"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.1899062916,-0.04550049061,-0.103496835,-0.005487157014
0.06673333333333334,-0.1898143813,-0.04549824319,-0.103386805,-0.00548644213
0.10010000000000001,-0.1897653184,-0.04549730237,-0.1033465763,-0.005487154906
0.13346666666666668,-0.1896725593,-0.04548980295,-0.103233038,-0.005485647843
0.16683333333333333,-0.1896233446,-0.0454902172,-0.1031948438,-0.005488905287
0.20020000000000002,-0.1895373713,-0.04548680016,-0.1031257464,-0.005490892147
0.2335666666666667,-0.1894887815,-0.04548813792,-0.1030437826,-0.005491217875
0.26693333333333336,-0.189408651,-0.04548556798,-0.1030060211,-0.005492333344
0.3003,-0.1893594621,-0.04548354326,-0.1029039218,-0.005493960565
0.33366666666666667,-0.1892932172,-0.04547898219,-0.1028672141,-0.005496918437
0.3670333333333334,-0.1892335789,-0.04547693046,-0.102813037,-0.005502777439
0.40040000000000003,-0.1891814327,-0.04547390908,-0.1027263375,-0.005501518544
0.4337666666666667,-0.1891128082,-0.04546647462,-0.1026821696,-0.005503068493
0.4671333333333334,-0.1890631527,-0.04546308565,-0.1025830464,-0.005504205313
0.5005000000000001,-0.188980518,-0.04544862253,-0.1025393862,-0.005520113741
0.5338666666666667,-0.1889392296,-0.04545227358,-0.1024900768,-0.005529902429
0.5672333333333334,-0.188886408,-0.04544125279,-0.102419522,-0.005524028656
0.6006,-0.1888149519,-0.04544372395,-0.1023506552,-0.00553083434
0.6339666666666667,-0.1887709462,-0.04543804712,-0.1023027327,-0.005533251998
0.6673333333333333,-0.1886983649,-0.04543509208,-0.1022014801,-0.005534179649
0.7007000000000001,-0.1886545723,-0.04542858918,-0.1021621297,-0.005544501477
0.7340666666666668,-0.1885923637,-0.04543413864,-0.1020857976,-0.005549753873
0.7674333333333334,-0.1885328811,-0.04543918115,-0.1020110296,-0.005550921341
0.8008000000000001,-0.1884742691,-0.04543271256,-0.1019671796,-0.005585422944
0.8341666666666667,-0.188400123,-0.04542753722,-0.1018829173,-0.005590958825
0.8675333333333334,-0.1883546972,-0.0454227627,-0.1018344571,-0.00561973873
0.9009,-0.1882804344,-0.04542023162,-0.1017805995,-0.005646936866
0.9342666666666668,-0.1882312833,-0.04542102273,-0.1016986354,-0.005636238834
0.9676333333333335,-0.188173234,-0.04541399862,-0.1016457257,-0.005658204936
1.0010000000000001,-0.1881078013,-0.04540809215,-0.1015602575,-0.005650790852
1.0343666666666667,-0.1880560431,-0.04540620729,-0.101500805,-0.005654136892
1.0677333333333334,-0.1879815348,-0.04540158551,-0.1014384611,-0.005658049558
1.1011000000000002,-0.187930385,-0.04540203889,-0.1013468682,-0.005653840342
1.1344666666666667,-0.1878479821,-0.04539275122,-0.1012881579,-0.005662565057
1.1678333333333335,-0.1877930704,-0.04539457274,-0.1011992699,-0.005662557195
1.2012,-0.1877105569,-0.04538662672,-0.1011305313,-0.00566694806
1.2345666666666668,-0.1876457061,-0.04538028001,-0.1010383716,-0.00567238724
1.2679333333333334,-0.1875560443,-0.04536969267,-0.1009567785,-0.005678243817
1.3013000000000001,-0.1874682245,-0.04536393772,-0.1008604688,-0.005678527902
1.3346666666666667,-0.1873757046,-0.04534447797,-0.1007837463,-0.005683838844
1.3680333333333334,-0.1872785376,-0.04532773877,-0.1006920752,-0.005687348692
1.4014000000000002,-0.1871884659,-0.04530058697,-0.100617678,-0.005700083485
1.4347666666666667,-0.1871030614,-0.04529339728,-0.1005333693,-0.005706716826
1.4681333333333335,-0.1870148145,-0.04527564125,-0.1004577251,-0.005714953416
1.5015,-0.1869304068,-0.04526827535,-0.100377657,-0.005729118584
1.5348666666666668,-0.1868437609,-0.04525719708,-0.1002923697,-0.005730855841
1.5682333333333334,-0.1867651636,-0.04525378929,-0.1002152153,-0.0057325772
1.6016000000000001,-0.1866801308,-0.04524841852,-0.1001204187,-0.005742520235
1.634966666666667,-0.1865971046,-0.04522665681,-0.1000445914,-0.005753324394
1.6683333333333334,-0.186506525,-0.04522096843,-0.09994675578,-0.005753869487
1.7017000000000002,-0.1864061774,-0.04520798981,-0.09989044552,-0.00576355433
1.7350666666666668,-0.18632642,-0.04520201862,-0.09980039657,-0.005774121398
1.7684333333333335,-0.1862496132,-0.04517523383,-0.09973929285,-0.005797727592
1.8018,-0.1861774045,-0.04516194753,-0.09965938014,-0.005796046136
1.8351666666666668,-0.1861105801,-0.04514064007,-0.09960324579,-0.005807973965
1.8685333333333336,-0.1860473075,-0.04512465808,-0.09953480861,-0.005813588124
1.9019000000000001,-0.1859775922,-0.04511020684,-0.09946581431,-0.005823997393
1.935266666666667,-0.1859174688,-0.04510360572,-0.09941652157,-0.005837663984
1.9686333333333335,-0.185855999,-0.0450926184,-0.09935797652,-0.005843185464
2.0020000000000002,-0.1858049252,-0.04508612042,-0.09927946156,-0.005840923956
2.035366666666667,-0.1857416657,-0.04506272809,-0.09923125042,-0.0058518433
2.0687333333333333,-0.1856947364,-0.04505895318,-0.09917522736,-0.00585534742
2.1021,-0.1856292286,-0.04504361215,-0.09910890099,-0.005856000396
2.135466666666667,-0.1855824449,-0.04501844617,-0.09904961986,-0.005864491199
2.1688333333333336,-0.1855273257,-0.04502196304,-0.09896473226,-0.005861209991
2.2022000000000004,-0.1854624328,-0.04500971245,-0.0989137149,-0.005873214432
2.2355666666666667,-0.185415447,-0.04499940302,-0.09885009224,-0.005882399326
2.2689333333333335,-0.1853499195,-0.04498665256,-0.09879062775,-0.005883885768
2.3023000000000002,-0.1853003021,-0.04498162291,-0.09873631258,-0.005886867537
2.335666666666667,-0.1852581519,-0.04497776535,-0.09868485488,-0.00589246536
2.3690333333333333,-0.185210122,-0.04495864123,-0.09861901036,-0.005889239073
2.4024,-0.1851595887,-0.04495220425,-0.0985735735,-0.005897019935
2.435766666666667,-0.1851214571,-0.0449389597,-0.09851373275,-0.005906335961
2.4691333333333336,-0.1850649322,-0.04492419748,-0.09844261754,-0.005906175932
2.5025000000000004,-0.1850134181,-0.04491737867,-0.09838947075,-0.005913992468
2.5358666666666667,-0.1849572711,-0.04490527908,-0.09833020923,-0.005921250369
2.5692333333333335,-0.1849012412,-0.0448910299,-0.09825522306,-0.005930115667
2.6026000000000002,-0.1848609814,-0.04488210577,-0.09820322943,-0.00593401317
2.635966666666667,-0.1848141371,-0.04487809459,-0.09812439105,-0.005933832715
2.6693333333333333,-0.1847547023,-0.04487111416,-0.09805723753,-0.005955740833
2.7027,-0.1846984427,-0.04486638527,-0.09799459738,-0.005974773903
2.736066666666667,-0.1846318902,-0.04486472015,-0.09791511264,-0.005976646389
2.7694333333333336,-0.1845771787,-0.04486887191,-0.09784868617,-0.005980826716
2.8028000000000004,-0.1845312615,-0.04486794468,-0.09777793947,-0.00598494346
2.8361666666666667,-0.1844697792,-0.04486604997,-0.09772227652,-0.005991314686
2.8695333333333335,-0.1844235917,-0.04487226405,-0.09766104129,-0.006002765293
2.9029000000000003,-0.1843641552,-0.04485614864,-0.0975722815,-0.006008101625
2.936266666666667,-0.1843208336,-0.04485727293,-0.09752101354,-0.006015435986
2.969633333333334,-0.184263033,-0.04484346895,-0.09743432429,-0.006014602706
3.003,-0.184199874,-0.0448389546,-0.09735976605,-0.006025960693
3.036366666666667,-0.1841545587,-0.04482777045,-0.09727811249,-0.006026036543
3.0697333333333336,-0.1840790551,-0.04481672532,-0.09719799681,-0.0060325244
3.1031000000000004,-0.1840091819,-0.04480854042,-0.09712422525,-0.006031692536
3.1364666666666667,-0.1839475848,-0.04479600136,-0.09704087174,-0.006041455684
3.1698333333333335,-0.183885894,-0.04479458133,-0.09698945395,-0.006043306155
3.2032000000000003,-0.1838191988,-0.04478125612,-0.09690756569,-0.00604696584
3.236566666666667,-0.1837706731,-0.04477793699,-0.09686046298,-0.006053159426
3.269933333333334,-0.1837217748,-0.04476786668,-0.09680582969,-0.006055380599
3.3033,-0.1836699116,-0.04475831643,-0.09671469307,-0.006056614955
3.336666666666667,-0.1836226421,-0.04475182458,-0.09668075102,-0.006058347535
3.3700333333333337,-0.1835810785,-0.04474743575,-0.09662117514,-0.006056701059
3.4034000000000004,-0.1835291428,-0.04474398669,-0.09655591121,-0.006054340718
3.4367666666666667,-0.1834790784,-0.04474207701,-0.09649835373,-0.006054200164
3.4701333333333335,-0.1834400105,-0.04474579883,-0.09645360329,-0.006057119705
3.5035000000000003,-0.1833839655,-0.04474675452,-0.09638566144,-0.006049540075
3.536866666666667,-0.183341111,-0.0447394151,-0.09633005778,-0.006051195117
3.570233333333334,-0.1833028054,-0.0447491754,-0.09628491162,-0.006051237022
3.6036,-0.1832459184,-0.04475228687,-0.09621606828,-0.006043798285
3.636966666666667,-0.1831992329,-0.04474757381,-0.0961619494,-0.006043147506
3.6703333333333337,-0.1831597354,-0.04474918867,-0.09610314082,-0.006043563264
3.7037000000000004,-0.1831029101,-0.04475960993,-0.09603465392,-0.006040066556
3.737066666666667,-0.1830611744,-0.04475135105,-0.09598398416,-0.006037018134
3.7704333333333335,-0.183013292,-0.04475335252,-0.09591066524,-0.006033072084
3.8038000000000003,-0.1829538131,-0.04476527584,-0.09585153674,-0.006032832559
3.837166666666667,-0.1829013354,-0.04476459814,-0.09579414715,-0.006017227868
3.870533333333334,-0.1828414873,-0.04477651746,-0.09571628467,-0.006017456679
3.9039,-0.1827847472,-0.04477549496,-0.09565335225,-0.006024610785
3.937266666666667,-0.1827242989,-0.04477289235,-0.09559945721,-0.006030801596
3.9706333333333337,-0.182661964,-0.04478072588,-0.09552086063,-0.006032263723
4.0040000000000004,-0.1826146748,-0.04477704589,-0.09546764307,-0.006034249368
4.037366666666667,-0.1825469536,-0.0447775097,-0.09539506005,-0.006048707342
4.070733333333334,-0.1824958608,-0.04477840299,-0.09533591264,-0.006041719899
4.104100000000001,-0.1824414726,-0.04477316866,-0.09526943501,-0.006047745348
4.137466666666667,-0.1823752449,-0.0447801944,-0.0952037057,-0.006057008035
4.170833333333333,-0.1823279299,-0.04476580565,-0.09515283884,-0.006053892489
4.2042,-0.1822742113,-0.04476719402,-0.09509312461,-0.006064564818
4.237566666666667,-0.1822190579,-0.04476973613,-0.09501266179,-0.006060188577
4.270933333333334,-0.1821860572,-0.04474749666,-0.09496754599,-0.006061047034
4.3043000000000005,-0.1821118467,-0.04475835107,-0.09490975413,-0.006071921139
4.337666666666667,-0.1820782708,-0.0447461438,-0.09483723719,-0.006067628172
4.371033333333334,-0.1820278878,-0.04472920948,-0.09477931902,-0.006055592487
4.404400000000001,-0.1819680577,-0.04472300875,-0.09473096666,-0.006066460995
4.437766666666667,-0.1819204108,-0.04470794963,-0.0946571631,-0.006065165039
4.471133333333333,-0.181869737,-0.04471478379,-0.09460561113,-0.006068109665
4.5045,-0.1818136471,-0.04468619734,-0.0945576003,-0.00607403261
4.537866666666667,-0.181762746,-0.0446865571,-0.09449254178,-0.006065240975
4.571233333333334,-0.1817127079,-0.0446848512,-0.09443507199,-0.006067451767
4.6046000000000005,-0.1816505935,-0.0446751896,-0.0943808195,-0.006061421802
4.637966666666667,-0.1816054186,-0.0446666608,-0.09431375271,-0.006049706243
4.671333333333334,-0.1815716089,-0.04466149612,-0.09425984416,-0.006055942134
4.704700000000001,-0.1814879212,-0.04466244445,-0.09418770996,-0.006053336737
4.738066666666667,-0.1814555006,-0.0446572126,-0.09412512959,-0.006043716408
4.771433333333333,-0.1813791325,-0.04465966278,-0.09407807853,-0.006028955233
4.8048,-0.1813316322,-0.04465313607,-0.09402527762,-0.006030553444
4.838166666666667,-0.1813016026,-0.04464129853,-0.09396828585,-0.006018121536
4.871533333333334,-0.1812358347,-0.0446484414,-0.09392152479,-0.006019733699
4.9049000000000005,-0.1811923417,-0.04464002844,-0.0938817163,-0.006015152961
4.938266666666667,-0.1811638458,-0.04462493978,-0.09382018599,-0.005992839663
4.971633333333334,-0.1810954086,-0.04462425283,-0.09377192804,-0.005988604464
5.005000000000001,-0.181047431,-0.04461130609,-0.09372259224,-0.005989993401
5.038366666666667,-0.181024966,-0.04457959862,-0.09365717665,-0.005975274369
5.071733333333333,-0.180947186,-0.04460453938,-0.09360496126,-0.005977870843
5.1051,-0.1809215063,-0.04457964631,-0.09357048583,-0.005970413458
5.138466666666667,-0.1808953767,-0.04456559318,-0.09351982708,-0.00597147799
5.171833333333334,-0.1808536296,-0.04455603181,-0.09347071931,-0.005963001316
5.2052000000000005,-0.1807908892,-0.04457616614,-0.09341257089,-0.00596739831
5.238566666666667,-0.180756741,-0.04455896158,-0.09336312506,-0.005967716945
5.271933333333334,-0.1807084334,-0.04455616683,-0.09330588807,-0.005956343706
5.305300000000001,-0.1806505953,-0.04457639527,-0.09326196066,-0.00595527748
5.338666666666667,-0.1806159325,-0.04455871278,-0.09322078693,-0.00594496897
5.372033333333333,-0.1805658961,-0.0445531849,-0.0931741482,-0.005942106351
5.4054,-0.1805057437,-0.04456755957,-0.09311144081,-0.005938651442
5.438766666666667,-0.180478383,-0.04455458367,-0.09305415318,-0.005934737558
5.472133333333334,-0.1804270787,-0.04454917201,-0.09300113946,-0.005942683066
5.5055000000000005,-0.1803678564,-0.04456357039,-0.09294753195,-0.005926144153
5.538866666666667,-0.1803308233,-0.04455496587,-0.09289104637,-0.005927069898
5.572233333333334,-0.1802686776,-0.04457286896,-0.09282905797,-0.005930111135
5.605600000000001,-0.1802123585,-0.04456249712,-0.09276576016,-0.00591937651
5.638966666666668,-0.180175617,-0.04455104026,-0.09272715724,-0.005924622576
5.6723333333333334,-0.1800949577,-0.04456509863,-0.09266915946,-0.005924410384
5.7057,-0.1800605969,-0.04455100765,-0.09260262527,-0.005911522584
5.739066666666667,-0.1799993932,-0.04454390956,-0.09255044868,-0.005922861728
5.772433333333334,-0.1799340603,-0.04454836359,-0.09249357708,-0.005921275721
5.8058000000000005,-0.1798914399,-0.04453860027,-0.09242424391,-0.00591333102
5.839166666666667,-0.1798058473,-0.04455032051,-0.09236083049,-0.005914903351
5.872533333333334,-0.1797608238,-0.04453992439,-0.09230180658,-0.005913478403
5.905900000000001,-0.1796729583,-0.04454902931,-0.09222878162,-0.005898987892
5.939266666666668,-0.1796232258,-0.04453465609,-0.09216634383,-0.005897719694
5.9726333333333335,-0.1795330947,-0.04454414888,-0.09209603379,-0.005895299474
6.006,-0.1794833393,-0.04452812167,-0.09204576716,-0.005891018837
6.039366666666667,-0.1794012561,-0.04453215107,-0.09198843013,-0.005896963736
6.072733333333334,-0.1793545292,-0.04452363172,-0.09191856367,-0.005894585745
6.1061000000000005,-0.1792772495,-0.04452499771,-0.09186901151,-0.005895967229
6.139466666666667,-0.1792242796,-0.04451102906,-0.09180585051,-0.005899044629
6.172833333333334,-0.1791628068,-0.04449746308,-0.09173689078,-0.005892094414
6.206200000000001,-0.1790962116,-0.04451122962,-0.09168530613,-0.00589277126
6.239566666666668,-0.1790460614,-0.04449926018,-0.09161700283,-0.005908189141
6.2729333333333335,-0.1789645038,-0.04450724126,-0.09156131124,-0.0058927507
6.3063,-0.1789104836,-0.04449537514,-0.09149708302,-0.00589590804
6.339666666666667,-0.178824607,-0.04450057901,-0.09141877389,-0.005890756903
6.373033333333334,-0.1787686543,-0.04449375749,-0.09135030074,-0.005883588337
6.4064000000000005,-0.1786780235,-0.04449326671,-0.09127850031,-0.005892545622
6.439766666666667,-0.1786087163,-0.04448127947,-0.09119441246,-0.005878759202
6.473133333333334,-0.1785287975,-0.04449016492,-0.09112627904,-0.005892716015
6.506500000000001,-0.1784479658,-0.04449202825,-0.0910493975,-0.005889986632
6.539866666666668,-0.1783771927,-0.04447957065,-0.09097964149,-0.005893179345
6.5732333333333335,-0.1782892009,-0.04448632257,-0.09088460711,-0.005897188765
6.6066,-0.178229807,-0.04447148356,-0.0908284732,-0.005905017853
6.639966666666667,-0.1781436658,-0.04447933353,-0.09074538731,-0.005916335861
6.673333333333334,-0.1780737991,-0.04446349517,-0.0906714276,-0.005906672069
6.7067000000000005,-0.1779857866,-0.04446751213,-0.09058451397,-0.005940794645
6.740066666666667,-0.1779474599,-0.04444721284,-0.09051550219,-0.005929923703
6.773433333333334,-0.177859581,-0.0444505859,-0.09044153487,-0.005942188936
6.806800000000001,-0.1777999205,-0.04443250886,-0.0903708167,-0.00593815915
6.840166666666668,-0.1777152594,-0.04443564274,-0.09030093059,-0.005946844063
6.8735333333333335,-0.1776628551,-0.0444218801,-0.09023108499,-0.005971634239
6.9069,-0.177572836,-0.04441505837,-0.09016882771,-0.005968909901
6.940266666666667,-0.1775154587,-0.04440532589,-0.09010488984,-0.005979405785
6.973633333333334,-0.1774304745,-0.04439618447,-0.09003535427,-0.005976995447
7.007000000000001,-0.1773722969,-0.04438609262,-0.08997283272,-0.006000748923
7.040366666666667,-0.1772868165,-0.04437941731,-0.08990253637,-0.006009041261
7.073733333333334,-0.1772268505,-0.04436994992,-0.08985886248,-0.006014421425
7.107100000000001,-0.1771495433,-0.04437494187,-0.08979480368,-0.006024740529
7.140466666666668,-0.1770994793,-0.04435857232,-0.08972700617,-0.006043992756
7.1738333333333335,-0.1770264163,-0.04435894969,-0.08966708608,-0.006043150508
7.2072,-0.1769676192,-0.04433242029,-0.08960332596,-0.006051712394
7.240566666666667,-0.1768861928,-0.04433694282,-0.08952893633,-0.006063515024
7.273933333333334,-0.1768447037,-0.04431229747,-0.08946943873,-0.006062419167
7.307300000000001,-0.176778599,-0.04430610051,-0.08940502151,-0.006083573901
7.340666666666667,-0.1767067229,-0.0442920796,-0.08931752748,-0.006089845318
7.374033333333334,-0.1766334851,-0.04429816808,-0.08926905328,-0.006088140578
7.407400000000001,-0.1765651618,-0.04427580331,-0.08918505328,-0.006092351062
7.440766666666668,-0.1764983387,-0.04428435275,-0.08911660138,-0.006119227854
7.474133333333334,-0.176430492,-0.04427050032,-0.08905195554,-0.006130560432
7.5075,-0.1763450363,-0.04427509733,-0.08895867419,-0.006134778558
7.540866666666667,-0.1762789585,-0.04426702258,-0.08890399348,-0.006148329546
7.574233333333334,-0.1761964014,-0.04427570504,-0.0888211104,-0.006160031446
7.607600000000001,-0.1761339507,-0.04426605638,-0.08875634821,-0.006168735403
7.640966666666667,-0.1760473206,-0.04427733296,-0.08869800281,-0.006177296084
7.674333333333334,-0.1759955073,-0.04426711728,-0.08865868351,-0.006197745699
7.707700000000001,-0.1759248674,-0.04427952513,-0.08860460846,-0.00620904656
7.741066666666668,-0.1758713878,-0.04426164332,-0.08854822233,-0.006216945363
7.774433333333334,-0.1758154687,-0.04424205566,-0.08850058276,-0.006220346423
7.8078,-0.1757516624,-0.04425003652,-0.08844725975,-0.006231617248
7.841166666666667,-0.1757066098,-0.04423523675,-0.08839394593,-0.006232418243
7.874533333333334,-0.1756456515,-0.04423884675,-0.08836349321,-0.00624209859
7.907900000000001,-0.1755924344,-0.04422169253,-0.08830013277,-0.006251627726
7.941266666666667,-0.1755486635,-0.04420323883,-0.08825864569,-0.006257583129
7.974633333333334,-0.1754744205,-0.04420772914,-0.08819301847,-0.006258225963
8.008000000000001,-0.1754269908,-0.04419496451,-0.08813592229,-0.006265585474
8.041366666666667,-0.1753641208,-0.04419512569,-0.0880913682,-0.006266486022
8.074733333333334,-0.1753341132,-0.04417287528,-0.08804320027,-0.006271147768
8.1081,-0.1752886093,-0.04415375189,-0.08800959724,-0.006266726418
8.141466666666668,-0.175223263,-0.04415772121,-0.08796325017,-0.00627296823
8.174833333333334,-0.175174191,-0.04414034702,-0.08792303375,-0.006268536387
8.208200000000001,-0.1751317465,-0.04412698542,-0.087858323,-0.006269060995
8.241566666666667,-0.1750687711,-0.04413269433,-0.08779799402,-0.00625249294
8.274933333333333,-0.1750179195,-0.04410670045,-0.08773853677,-0.00624923535
8.308300000000001,-0.1749680119,-0.0440907606,-0.08770541942,-0.006266654846
8.341666666666667,-0.1749045586,-0.04408943935,-0.08766352352,-0.006290768206
8.375033333333334,-0.1748629565,-0.04406986821,-0.08762770819,-0.006297417876
8.4084,-0.1747969897,-0.04407152669,-0.08758355429,-0.006304662292
8.441766666666668,-0.1747488987,-0.04404812923,-0.08752700935,-0.006323699699
8.475133333333334,-0.1747193097,-0.04402243428,-0.0874661226,-0.006322374824
8.508500000000002,-0.1746267892,-0.04404148462,-0.08741552079,-0.006318359013
8.541866666666667,-0.1746016509,-0.04401403708,-0.08734388017,-0.006323192875
8.575233333333333,-0.1745322351,-0.04401701381,-0.08728770114,-0.0063158356
8.608600000000001,-0.1744702218,-0.04398938993,-0.0872251404,-0.006318484968
8.641966666666667,-0.1743984941,-0.04399619456,-0.08716773932,-0.006317507445
8.675333333333334,-0.174335488,-0.0439737733,-0.0871215595,-0.006316504927
8.7087,-0.1742802435,-0.04394351776,-0.08707205183,-0.006306669124
8.742066666666668,-0.174215161,-0.04394181524,-0.08703232611,-0.006305585553
8.775433333333334,-0.1741627451,-0.0439158024,-0.08697668459,-0.006304777946
8.808800000000002,-0.1741011412,-0.04391487605,-0.08693312647,-0.006301848984
8.842166666666667,-0.1740743793,-0.04388064782,-0.08688855667,-0.006303185075
8.875533333333333,-0.1740353238,-0.04386298184,-0.08684676912,-0.006297995772
8.908900000000001,-0.173985386,-0.04386519698,-0.08680399691,-0.006302515158
8.942266666666667,-0.1739239809,-0.04384352652,-0.08675528282,-0.006291731349
8.975633333333334,-0.1738811405,-0.04382687498,-0.08671689823,-0.006280721527
9.009,-0.1738182331,-0.04383058242,-0.08667252701,-0.006288492802
9.042366666666668,-0.1737683317,-0.04381639122,-0.08661797049,-0.006282907808
9.075733333333334,-0.1737190621,-0.04379712883,-0.08655384876,-0.006285138407
9.109100000000002,-0.173658313,-0.04380782083,-0.08652321552,-0.006271421049
9.142466666666667,-0.1736086848,-0.04378981591,-0.08647681266,-0.006270682807
9.175833333333333,-0.1735479892,-0.04379280867,-0.08642085744,-0.006258982309
9.209200000000001,-0.1735029634,-0.04377358562,-0.08637800394,-0.006257053712
9.242566666666667,-0.1734839787,-0.04374606925,-0.08632346597,-0.006252550914
9.275933333333334,-0.1734232163,-0.04374972603,-0.08625624719,-0.006247982428
9.3093,-0.1733613153,-0.04373421406,-0.08620843029,-0.006244625351
9.342666666666668,-0.173308026,-0.04371234348,-0.08616622824,-0.006237867491
9.376033333333334,-0.1732465088,-0.04372240497,-0.08611645138,-0.006238970441
9.409400000000002,-0.1732070132,-0.04370924289,-0.0860745585,-0.006229843922
9.442766666666667,-0.1731492081,-0.04369620837,-0.08602171388,-0.006226845487
9.476133333333333,-0.1730986591,-0.04371834367,-0.08598217922,-0.006218355336
9.509500000000001,-0.1730515522,-0.04370316557,-0.08591884597,-0.006209465532
9.542866666666667,-0.1729880044,-0.04371941699,-0.085877747,-0.006208248343
9.576233333333334,-0.1729451567,-0.04371283955,-0.08582838593,-0.006206055266
9.6096,-0.1729066965,-0.04370000496,-0.08577781772,-0.006204676635
9.642966666666668,-0.1728410288,-0.04371823375,-0.08573459012,-0.006189046101
9.676333333333334,-0.1728024085,-0.04370637174,-0.08569276573,-0.006181385004
9.709700000000002,-0.1727591645,-0.04369757363,-0.08565306006,-0.006185358917
9.743066666666667,-0.1727046925,-0.04371686968,-0.08560328039,-0.006175637212
9.776433333333333,-0.1726610364,-0.04369869576,-0.0855559633,-0.006168880641
9.809800000000001,-0.172621727,-0.04369501231,-0.08550976652,-0.006165325397
9.843166666666667,-0.1725622236,-0.04370126037,-0.08546612421,-0.006162472182
9.876533333333334,-0.172514739,-0.04369014338,-0.08542625355,-0.006153662542
9.9099,-0.1724684295,-0.043676834,-0.08536465856,-0.006145398763
9.943266666666668,-0.1724174423,-0.04368959916,-0.0853385274,-0.006136608321
9.976633333333334,-0.1723762106,-0.04367707963,-0.08529947756,-0.006134369543
10.010000000000002,-0.1723350674,-0.04366628339,-0.08525942092,-0.006131629373
10.043366666666667,-0.1722786926,-0.04368350565,-0.08520372798,-0.006118656367
10.076733333333333,-0.1722395983,-0.04367723098,-0.08515535145,-0.006110236857
10.110100000000001,-0.1722008667,-0.04366973432,-0.08510996169,-0.006099075007
10.143466666666667,-0.1721474874,-0.04368591851,-0.08504860593,-0.006082548557
10.176833333333335,-0.1720976086,-0.04366863689,-0.08500289763,-0.006062381297
10.2102,-0.1720541442,-0.0436632774,-0.08495125052,-0.006063200314
10.243566666666668,-0.171992384,-0.04367341279,-0.08491350961,-0.0060532267
10.276933333333334,-0.1719548184,-0.04366452837,-0.08486153284,-0.006061399579
10.310300000000002,-0.1719058541,-0.04365517484,-0.08481348163,-0.006051183143
10.343666666666667,-0.1718494773,-0.04367273695,-0.08477749962,-0.006020750319
10.377033333333333,-0.1718133347,-0.04366511568,-0.08472505439,-0.006016052097
10.410400000000001,-0.1717671443,-0.04365377633,-0.08468006246,-0.006000261597
10.443766666666667,-0.1717198672,-0.04367131382,-0.0846300063,-0.005998057274
10.477133333333335,-0.1716771479,-0.0436635316,-0.08459464456,-0.005983272501
10.5105,-0.1716362511,-0.04365254565,-0.0845556289,-0.005966464592
10.543866666666668,-0.171582374,-0.04367106741,-0.08451971988,-0.005939254864
10.577233333333334,-0.1715441867,-0.04365446507,-0.08447471439,-0.005923184864
10.610600000000002,-0.1715081283,-0.04364742782,-0.08442009591,-0.005900040982
10.643966666666667,-0.171460073,-0.04366725069,-0.0843732105,-0.005883348455
10.677333333333333,-0.171415961,-0.04365476611,-0.08430749307,-0.005881279801
10.710700000000001,-0.1713667422,-0.0436411969,-0.08424202573,-0.005937072488
10.744066666666667,-0.1713110187,-0.04366814905,-0.0842033352,-0.005949900551
10.777433333333335,-0.1712660986,-0.04365351379,-0.0841562566,-0.005932082483
10.8108,-0.1712216109,-0.04364438211,-0.08410793037,-0.005926212503
10.844166666666668,-0.171170123,-0.04366490767,-0.08405724942,-0.005918294882
10.877533333333334,-0.1711290804,-0.04365663166,-0.08400129965,-0.005898654063
10.910900000000002,-0.1710888408,-0.04364906963,-0.08394710862,-0.005880473203
10.944266666666667,-0.1710355793,-0.04366950324,-0.08390106353,-0.00587623368
10.977633333333335,-0.1709893534,-0.04365869494,-0.08385142249,-0.005861965559
11.011000000000001,-0.170948096,-0.04365599991,-0.083797808,-0.005854399901
11.044366666666667,-0.1708970111,-0.04367244685,-0.0837563164,-0.005849118482
11.077733333333335,-0.1708494547,-0.04366244318,-0.08371119938,-0.005844778759
11.1111,-0.170805469,-0.04364575708,-0.08365499156,-0.005829815531
11.144466666666668,-0.1707538702,-0.04366537744,-0.08360954994,-0.005815604381
11.177833333333334,-0.1707089705,-0.04364716507,-0.08357747245,-0.005811951031
11.211200000000002,-0.1706691685,-0.04362325552,-0.08351957786,-0.005811791772
11.244566666666667,-0.1706238687,-0.04365041425,-0.08347712259,-0.005801655615
11.277933333333335,-0.1706045637,-0.04361420383,-0.08342169781,-0.005793212438
11.311300000000001,-0.1705655878,-0.04359726254,-0.0833683847,-0.005790382294
11.344666666666667,-0.1705128573,-0.04357373504,-0.08331846899,-0.005775620067
11.378033333333335,-0.1704535065,-0.04359066112,-0.08325847011,-0.0057568452
11.4114,-0.1704103723,-0.0435710692,-0.08319955476,-0.005754806719
11.444766666666668,-0.1703512321,-0.04357923936,-0.08312734718,-0.005728857774
11.478133333333334,-0.1702834203,-0.04355997558,-0.08305147701,-0.005720301205
11.511500000000002,-0.1702176663,-0.04354026456,-0.08297178349,-0.005701291378
11.544866666666667,-0.1701382092,-0.04353756684,-0.08290381269,-0.005681589532
11.578233333333335,-0.1700753219,-0.04352572765,-0.08285600711,-0.005679242894
11.611600000000001,-0.1700120086,-0.04352847594,-0.08278446344,-0.00566276455
11.644966666666667,-0.1699434703,-0.04350867911,-0.08272374611,-0.005653029038
11.678333333333335,-0.1698775674,-0.04351898733,-0.08264932724,-0.005648909998
