szs0,szs1,bulbs0
2.094755356,0,0
2.094755356,0,0
2.094755356,0,0
2.094755356,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
2.962431434,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
3.628222705,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.189510711,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
4.684015371,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
5.131081757,0,0
