"Date","Batch","Strain","Genotype","Temperature","Age","Sex","Replicate","Knockdown_time_in_minutes"
"5/27/18","N1","IsoCS","YM","29C","2d","M","A1",76
"5/27/18","N1","IsoCS","YM","29C","2d","M","A2",84
"5/27/18","N1","IsoCS","YM","29C","2d","M","A3",97
"5/27/18","N1","IsoCS","YM","29C","2d","M","A4",3
"5/27/18","N1","IsoCS","YM","29C","2d","M","A5",8
"5/27/18","N1","IsoCS","YM","29C","2d","M","A6",46
"5/27/18","N1","IsoCS","YM","29C","2d","M","A7",15
"5/27/18","N1","IsoCS","YM","29C","2d","M","A8",64
"5/27/18","N1","IsoCS","YM","29C","2d","M","A9",3
"5/27/18","N1","IsoCS","YM","29C","2d","M","A10",37
"5/27/18","N1","CS","IIIM","29C","2d","M","B1",15
"5/27/18","N1","CS","IIIM","29C","2d","M","B2",46
"5/27/18","N1","CS","IIIM","29C","2d","M","B3",102
"5/27/18","N1","CS","IIIM","29C","2d","M","B4",112
"5/27/18","N1","CS","IIIM","29C","2d","M","B5",155
"5/27/18","N1","CS","IIIM","29C","2d","M","B6",102
"5/27/18","N1","CS","IIIM","29C","2d","M","B7",155
"5/27/18","N1","CS","IIIM","29C","2d","M","B8",18
"5/27/18","N1","CS","IIIM","29C","2d","M","B9",16
"5/27/18","N1","CS","IIIM","29C","2d","M","B10",17
"5/27/18","N1","CS","IIIM","22C","5d","M","C1",48
"5/27/18","N1","CS","IIIM","22C","5d","M","C2",3
"5/27/18","N1","CS","IIIM","22C","5d","M","C3",8
"5/27/18","N1","CS","IIIM","22C","5d","M","C4",26
"5/27/18","N1","CS","IIIM","22C","5d","M","C5",5
"5/27/18","N1","CS","IIIM","22C","5d","M","C6",3
"5/27/18","N1","CS","IIIM","22C","5d","M","C7",5
"5/27/18","N1","CS","IIIM","22C","5d","M","C8",7
"5/27/18","N1","CS","IIIM","22C","5d","M","C9",3
"5/27/18","N1","CS","IIIM","22C","5d","M","C10",28
"5/27/18","N1","IsoCS","YM","22C","5d","M","D1",4
"5/27/18","N1","IsoCS","YM","22C","5d","M","D2",4
"5/27/18","N1","IsoCS","YM","22C","5d","M","D3",9
"5/27/18","N1","IsoCS","YM","22C","5d","M","D4",3
"5/27/18","N1","IsoCS","YM","22C","5d","M","D5",12
"5/27/18","N1","IsoCS","YM","22C","5d","M","D6",4
"5/27/18","N1","IsoCS","YM","22C","5d","M","D7",35
"5/27/18","N1","IsoCS","YM","22C","5d","M","D8",34
"5/27/18","N1","IsoCS","YM","22C","5d","M","D9",3
"5/27/18","N1","IsoCS","YM","22C","5d","M","D10",8
"6/1/18","N2","CS","IIIM","22C","4d","M","A1",50
"6/1/18","N2","CS","IIIM","22C","4d","M","A2",4
"6/1/18","N2","CS","IIIM","22C","4d","M","A3",3
"6/1/18","N2","CS","IIIM","22C","4d","M","A4",30
"6/1/18","N2","CS","IIIM","22C","4d","M","A5",7
"6/1/18","N2","CS","IIIM","22C","4d","M","A6",19
"6/1/18","N2","CS","IIIM","22C","4d","M","A7",3
"6/1/18","N2","CS","IIIM","22C","4d","M","A8",5
"6/1/18","N2","CS","IIIM","22C","4d","M","A9",55
"6/1/18","N2","CS","IIIM","22C","4d","M","A10",2
"6/1/18","N2","IsoCS","YM","22C","4d","M","B1",9
"6/1/18","N2","IsoCS","YM","22C","4d","M","B2",54
"6/1/18","N2","IsoCS","YM","22C","4d","M","B3",17
"6/1/18","N2","IsoCS","YM","22C","4d","M","B4",3
"6/1/18","N2","IsoCS","YM","22C","4d","M","B5",13
"6/1/18","N2","IsoCS","YM","22C","4d","M","B6",7
"6/1/18","N2","IsoCS","YM","22C","4d","M","B7",4
"6/1/18","N2","IsoCS","YM","22C","4d","M","B8",33
"6/1/18","N2","IsoCS","YM","22C","4d","M","B9",64
"6/1/18","N2","IsoCS","YM","22C","4d","M","B10",44
"6/1/18","N2","IsoCS","YM","29C","2d","M","C1",6
"6/1/18","N2","IsoCS","YM","29C","2d","M","C2",16
"6/1/18","N2","IsoCS","YM","29C","2d","M","C3",43
"6/1/18","N2","IsoCS","YM","29C","2d","M","C4",23
"6/1/18","N2","IsoCS","YM","29C","2d","M","C5",96
"6/1/18","N2","IsoCS","YM","29C","2d","M","C6",69
"6/1/18","N2","IsoCS","YM","29C","2d","M","C7",13
"6/1/18","N2","IsoCS","YM","29C","2d","M","C8",3
"6/1/18","N2","IsoCS","YM","29C","2d","M","C9",100
"6/1/18","N2","IsoCS","YM","29C","2d","M","C10",2
