Replicate,1,2,3,1,2,1,2,3,1,2
Treatment,OE,OE,OE,PUFA,PUFA,PUFA.aT,PUFA.aT,PUFA.aT,Unenr,Unenr
C14.0,0.7,0.5,0.7,0.6,0.3,0.5,0.5,0.4,0.4,0.8
C14.1,0.3,0.2,0.3,0.2,0.2,0.3,0.2,0.2,0.2,0.2
C16.0,11.4,11.0,11.6,11.4,10.0,11.6,9.7,9.8,9.9,10.2
C16.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.3
C16.2,1.0,1.0,1.2,1.1,1.0,1.1,1.0,1.0,0.9,0.9
C18.0,1.1,1.0,1.1,1.1,1.0,1.1,1.0,1.0,0.9,0.9
C18.1n9,28.2,28.8,29.1,21.9,21.3,22.6,21.3,21.1,28.2,30.2
C18.2,20.1,19.9,20.0,17.7,17.9,18.5,17.6,17.8,11.5,11.2
C18.3,15.5,16.5,17.5,17.2,16.5,16.9,14.9,15.5,22.2,22.3
C20.0,16.0,14.7,11.2,14.3,17.4,13.6,17.5,18.1,17.6,15.0
C20.1,2.3,2.5,2.9,1.8,1.7,1.8,2.0,1.8,0.6,0.5
C20.2,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.5,1.5
C20.4,0.2,0.0,0.0,0.7,0.6,0.8,0.6,0.6,0.1,0.1
EPA,3.1,3.6,4.2,10.9,11.4,10.5,13.1,12.1,5.8,5.7
DHA,0.0,0.0,0.0,0.7,0.6,0.5,0.5,0.5,0.0,0.0
C22.1,0.1,0.0,0.1,0.1,0.0,0.1,0.0,0.0,0.0,0.0
C24.0,0.0,0.0,0.1,0.1,0.0,0.0,0.0,0.0,0.0,0.0
C24.1,0.0,0.0,0.0,0.1,0.1,0.1,0.1,0.1,0.0,0.0
