﻿Year,Replicate,Treatment,Distance landward from MLLW (m),Number lost,Proportion lost,Number buried,Proportion buried
2016,1,open,4.5,0,0,na,na
2016,2,open,4.5,0,0,na,na
2016,3,open,4.5,0,0,na,na
2016,4,open,4.5,0,0,na,na
2016,5,open,4.5,0,0,na,na
2016,6,open,3,0,0,na,na
2016,7,open,3,0,0,na,na
2016,8,open,3,0,0,na,na
2016,9,open,3,14,0.56,na,na
2016,10,open,3,1,0.04,na,na
2016,11,open,1.5,15,0.6,na,na
2016,12,open,1.5,10,0.4,na,na
2016,13,open,1.5,21,0.84,na,na
2016,14,open,1.5,2,0.08,na,na
2016,15,open,1.5,23,0.92,na,na
2016,16,caged,4.5,0,0,0,0
2016,17,caged,4.5,0,0,1,0.04
2016,18,caged,4.5,0,0,0,0
2016,19,caged,4.5,0,0,2,0.08
2016,20,caged,4.5,0,0,1,0.04
2016,21,caged,3,0,0,15,0.6
2016,22,caged,3,0,0,10,0.4
2016,23,caged,3,0,0,14,0.56
2016,24,caged,3,0,0,12,0.48
2016,25,caged,3,0,0,11,0.44
2016,26,caged,1.5,0,0,21,0.84
2016,27,caged,1.5,0,0,21,0.84
2016,28,caged,1.5,0,0,23,0.92
2016,29,caged,1.5,0,0,17,0.68
2016,30,caged,1.5,0,0,17,0.68
2021,31,open,4.5,0,0,na,na
2021,32,open,4.5,0,0,na,na
2021,33,open,4.5,0,0,na,na
2021,34,open,4.5,1,0.04,na,na
2021,35,open,4.5,0,0,na,na
2021,36,open,3,0,0,na,na
2021,37,open,3,0,0,na,na
2021,38,open,3,0,0,na,na
2021,39,open,3,0,0,na,na
2021,40,open,3,0,0,na,na
2021,41,open,1.5,0,0,na,na
2021,42,open,1.5,0,0,na,na
2021,43,open,1.5,0,0,na,na
2021,44,open,1.5,0,0,na,na
2021,45,open,1.5,0,0,na,na
2021,45,caged,4.5,0,0,0,0
2021,45,caged,4.5,0,0,0,0
2021,45,caged,4.5,0,0,0,0
2021,45,caged,3,0,0,0,0
2021,45,caged,3,0,0,0,0
2021,45,caged,3,0,0,0,0
2021,45,caged,1.5,0,0,0,0
2021,45,caged,1.5,0,0,0,0
2021,45,caged,1.5,0,0,0,0
