Latitude,Longitude,time_step,density(ind_km2)
1,15,0,8.29140771282164
1,15,1,36.946135828648
1,15,2,33.8622868077454
1,15,3,59.0418384184957
1,15,4,52.9682225113869
1,15,5,47.0298970567219
1,15,6,48.4762377943466
1,15,7,38.1717471635751
1,15,8,31.162955900804
1,15,9,33.0389620683743
1,15,10,27.6414891389481
1,15,11,23.575461961744
1,15,12,27.119208627657
1,15,13,24.3526547263428
1,15,14,21.5538085187641
1,15,15,42.7782655428449
1,15,16,32.6574181069386
1,15,17,29.0969200217774
1,15,18,35.8687671462691
1,15,19,32.32751468565
1,15,20,29.47861703484
1,15,21,31.3947314674569
1,15,22,27.8030809704154
1,15,23,25.0619400799723
1,15,24,27.2452717307066
1,15,25,24.0206027570449
1,15,26,20.8659519697606
1,15,27,25.4779438128235
1,15,28,22.0583177713407
1,15,29,19.5562525032714
1,15,30,67.7100921145611
1,15,31,58.0751872317724
1,15,32,82.5237858245393
1,15,33,69.089805980286
1,15,34,73.7305832624594
1,15,35,63.6270743290325
1,15,36,55.7130398117011
1,15,37,55.6715375120085
1,15,38,50.2164613748626
1,15,39,53.1678452986776
1,15,40,46.4654309420623
1,15,41,48.6975743404058
1,15,42,41.3235585253764
1,15,43,52.0077045988403
1,15,44,44.6617517691792
1,15,45,39.413354042143
1,15,46,98.1229889638955
1,15,47,70.798335065199
1,15,48,80.6375879742468
1,15,49,72.3755007690811
1,15,50,77.5606041021946
1,15,51,66.9289596844965
1,15,52,68.9378933312449
1,15,53,72.8180259563766
1,15,54,59.7200373499086
1,15,55,62.1438652956239
1,15,56,52.0016408913481
1,15,57,57.7374002795127
1,15,58,48.2848547148729
1,15,59,40.5827242578439
1,15,60,80.9631919705524
1,15,61,65.4266742688231
1,15,62,59.9714134813148
1,15,63,54.6362510436905
1,15,64,42.4709098901377
1,15,65,41.7986352178532
1,15,66,43.1898755511672
1,15,67,47.7823053670563
1,15,68,39.331372133908
1,15,69,53.0230964395958
1,15,70,45.5518291498742
1,15,71,41.5412151034573
1,15,72,84.4607792953916
1,15,73,67.7985500495131
1,15,74,70.0108776288703
1,15,75,62.5648317860424
1,15,76,50.3814998062766
1,15,77,42.2940170902121
1,15,78,33.3077066848859
1,15,79,60.613837434193
1,15,80,51.3793979949194
1,15,81,66.500690490858
1,15,82,63.494918229752
1,15,83,50.0504335321228
1,15,84,69.447216835999
1,15,85,60.383570990271
1,15,86,63.6446730941966
1,15,87,51.5868341533486
1,15,88,53.9001069166425
1,15,89,46.3480891323427
1,15,90,57.5210116625578
1,15,91,75.0353747749135
1,15,92,114.547932169241
1,15,93,94.3573561017671
1,15,94,100.958003912296
1,15,95,86.8640130227612
1,15,96,86.1542033641037
1,15,97,75.5474581487897
1,15,98,77.4908633680454
1,15,99,66.8761288152079
1,15,100,63.0914611762088
1,15,101,53.3228077435916
1,15,102,49.7281020252372
1,15,103,42.61228523666
1,15,104,57.3406244840499
1,15,105,63.1233822101681
1,15,106,85.6299516748119
1,15,107,68.0376592544586
1,15,108,93.9497652789996
1,15,109,62.1815250316923
1,15,110,47.328699998437
1,15,111,48.9162505240008
1,15,112,38.8892322574591
1,15,113,43.6674385051312
1,15,114,46.0935490247022
1,15,115,58.0653167314334
1,15,116,51.5456687442615
1,15,117,40.765996035688
1,15,118,81.929940728089
1,15,119,65.5061739488774
1,15,120,94.5312924135422
1,15,121,71.9953357412971
1,15,122,81.4147601633085
1,15,123,60.7332623000512
1,15,124,63.4975774280788
1,15,125,47.6067199576595
1,15,126,36.188740966564
1,15,127,51.8105292841769
1,15,128,43.0076432917831
1,15,129,49.1632148337475
1,15,130,61.8153291751564
1,15,131,50.2416703572117
1,15,132,96.0897254192638
1,15,133,90.2845695764581
1,15,134,109.354418781305
1,15,135,85.0368393390423
1,15,136,79.0992213667361
1,15,137,64.0750657402834
1,15,138,70.132842583076
1,15,139,57.4518374041868
1,15,140,58.4194523831873
1,15,141,51.0829247495101
1,15,142,37.728359642978
1,15,143,30.1750609503105
1,15,144,42.7875531510377
1,15,145,37.2440098270229
1,15,146,86.3574881198233
1,15,147,104.299620509386
1,15,148,144.490543760481
1,15,149,115.94424307851
1,15,150,99.5006176132404
1,15,151,96.5839240715688
1,15,152,89.5150984393203
1,15,153,81.0437883648717
1,15,154,68.9817010190172
1,15,155,59.6996798482507
1,15,156,55.7513803470461
1,15,157,41.1566685085057
1,15,158,43.4293161928478
1,15,159,42.1307896037084
1,15,160,36.2707191150602
1,15,161,35.5677573027207
1,15,162,46.2313055069666
1,15,163,52.515627692708
1,15,164,34.007093038922
1,15,165,42.9417755708658
1,15,166,31.6110370628897
1,15,167,23.5526375632919
1,15,168,37.3725059301754
1,15,169,28.0829925567564
1,15,170,32.9084768759597
1,15,171,48.0729215903193
1,15,172,47.0522406654529
1,15,173,50.6091536116402
1,15,174,85.8057509658621
1,15,175,59.6836201726934
1,15,176,55.8721023581171
1,15,177,74.5498704262936
1,15,178,61.697668411716
1,15,179,42.9777067611792
1,15,180,89.7794910309231
1,15,181,67.3725824339517
1,15,182,60.3053941253507
1,15,183,60.6107876052008
1,15,184,65.1472737503548
1,15,185,78.8629601318948
1,15,186,113.94334422619
1,15,187,141.241746159778
1,15,188,104.82713186041
1,15,189,84.0383435459782
1,15,190,75.0898928254329
1,15,191,54.1020607916165
1,15,192,83.7339811991664
1,15,193,91.0904258164798
1,15,194,88.6146586563892
1,15,195,92.6375145802872
1,15,196,92.8696591409055
1,15,197,84.8931809259085
1,15,198,81.9121841697838
1,15,199,71.2213252888127
1,15,200,62.2146648039523
1,15,201,53.3955482080916
1,15,202,44.4638621491812
1,15,203,36.0322944787606
1,15,204,51.6311250922501
1,15,205,40.7339883255112
1,15,206,56.5228487200371
1,15,207,47.7391267399439
1,15,208,46.6814043136336
1,15,209,56.2572124951733
1,15,210,45.6807017819403
1,15,211,43.3898348016381
1,15,212,42.5602032368707
1,15,213,38.4506209119406
1,15,214,42.8250178978388
1,15,215,38.551310980161
1,15,216,46.4815504958389
1,15,217,42.7224732355268
1,15,218,54.9122297619014
1,15,219,47.588215630077
1,15,220,61.5854693126195
1,15,221,54.3416872115195
1,15,222,64.2967232729743
1,15,223,147.543316043384
1,15,224,108.888975426559
1,15,225,80.6279349586629
1,15,226,78.3546917001761
1,15,227,65.6025784671447
1,15,228,78.6477599699313
1,15,229,65.0713982258927
1,15,230,60.8987248644314
1,15,231,50.5973973361987
1,15,232,49.3990120644854
1,15,233,42.3696675950197
1,15,234,33.3501653747375
1,15,235,27.5532481296695
1,15,236,92.8518011927621
1,15,237,62.1049394275047
1,15,238,57.2554049184373
1,15,239,38.7626948109388
1,15,240,68.3249688414291
1,15,241,56.6036753219499
1,15,242,50.0886061317194
1,15,243,31.4968369991147
1,15,244,62.5279508900461
1,15,245,49.1550619407923
1,15,246,96.6747502862777
1,15,247,92.8157378902802
1,15,248,103.914542715707
1,15,249,75.4306857697016
1,15,250,74.4836246524849
1,15,251,55.8781405955495
1,15,252,52.1561717131608
1,15,253,42.5869734396943
1,15,254,52.3043975489544
1,15,255,40.9861317957723
1,15,256,162.225825116814
1,15,257,181.049268260459
1,15,258,183.50374514888
1,15,259,157.202682247251
1,15,260,168.174147454931
1,15,261,136.403902876275
1,15,262,107.194127041031
1,15,263,87.3254235919339
1,15,264,76.3963053143049
1,15,265,48.7548208185342
1,15,266,40.6815618641709
1,15,267,34.1086993077666
1,15,268,37.7080755348035
1,15,269,65.0158978724059
1,15,270,66.8659620382662
1,15,271,100.532426789685
1,15,272,87.982540506534
1,15,273,86.9128634819476
1,15,274,81.9297057813574
1,15,275,75.1104203214255
1,15,276,74.8356909869201
1,15,277,63.3627951468083
1,15,278,61.8843811603627
1,15,279,53.7251179298169
1,15,280,52.1559955352653
1,15,281,47.0834765670456
1,15,282,37.7275368010305
1,15,283,56.5024580608204
1,15,284,51.0228900229301
1,15,285,108.642591637669
1,15,286,114.380087384586
1,15,287,98.8187592854211
1,15,288,112.12245491668
1,15,289,94.8973397320545
1,15,290,87.917031741769
1,15,291,78.6017379975881
1,15,292,77.9096101641091
1,15,293,67.778145334826
1,15,294,69.6628534203625
1,15,295,73.4138968373404
1,15,296,65.3275528788457
1,15,297,65.7680933452946
1,15,298,79.1139124242688
1,15,299,72.6686381970797
1,15,300,221.619196011512
1,15,301,227.551595618306
1,15,302,268.917656611938
1,15,303,210.254284955775
1,15,304,177.924879085337
1,15,305,145.368700269217
1,15,306,131.466827250467
1,15,307,112.159621490942
1,15,308,102.631449388543
1,15,309,84.1483223816649
1,15,310,86.8289576457496
1,15,311,75.4589221785018
1,15,312,119.836891063846
1,15,313,98.3193677013889
1,15,314,151.919587420705
1,15,315,129.342303402521
1,15,316,142.846995024356
1,15,317,124.88779695343
1,15,318,109.475398701635
1,15,319,96.5475114716084
1,15,320,79.4869776363767
1,15,321,80.2854533557892
1,15,322,76.9158576799714
1,15,323,61.3043516313886
1,15,324,87.0999559330523
1,15,325,82.4492626875181
1,15,326,99.7546709716929
1,15,327,79.30736851566
1,15,328,136.716918077394
1,15,329,113.282971008881
1,15,330,147.716839476153
1,15,331,217.343888014445
1,15,332,198.605178093942
1,15,333,162.821007796795
1,15,334,131.427957926168
1,15,335,91.8631252701964
1,15,336,87.5873622515026
1,15,337,65.7742206674524
1,15,338,104.058293071295
1,15,339,85.3523261354173
1,15,340,123.618223533344
1,15,341,102.819422921656
1,15,342,102.661886880839
1,15,343,85.5879679979068
1,15,344,90.4015986052879
1,15,345,80.3152340097132
1,15,346,81.3481422744619
1,15,347,65.8974643437941
1,15,348,69.693014216726
1,15,349,57.5346204388791
1,15,350,57.8786547876496
1,15,351,52.9821264338578
1,15,352,60.2607252402107
1,15,353,74.7388254105856
1,15,354,62.1631055011893
1,15,355,62.7136462038079
1,15,356,53.760216575275
1,15,357,55.0597372384568
1,15,358,50.2430282562079
1,15,359,42.6436850395724
