Cultivar,Treatment,Plant,FH,Seed
Suez,10,S1,1,7
Suez,10,S1,2,5
Suez,10,S1,3,7
Suez,10,S2,1,5
Suez,10,S2,2,6
Suez,10,S2,3,0
Suez,10,S3,1,4
Suez,10,S3,2,3
Suez,10,S3,3,
Suez,10,S4,1,4
Suez,10,S4,2,7
Suez,10,S4,3,2
Suez,10,S5,1,5
Suez,10,S5,2,0
Suez,10,S5,3,0
Suez,20,S1,4,7
Suez,20,S1,5,12
Suez,20,S1,6,11
Suez,20,S2,4,2
Suez,20,S2,5,0
Suez,20,S2,6,3
Suez,20,S3,4,3
Suez,20,S3,5,11
Suez,20,S3,6,4
Suez,20,S4,4,10
Suez,20,S4,5,6
Suez,20,S4,6,4
Suez,20,S5,4,8
Suez,20,S5,5,8
Suez,20,S5,6,16
Suez,40,S1,7,12
Suez,40,S1,8,6
Suez,40,S1,9,20
Suez,40,S2,7,3
Suez,40,S2,8,0
Suez,40,S2,9,10
Suez,40,S3,7,7
Suez,40,S3,8,15
Suez,40,S3,9,12
Suez,40,S4,7,9
Suez,40,S4,8,15
Suez,40,S4,9,15
Suez,40,S5,7,9
Suez,40,S5,8,11
Suez,40,S5,9,15
Suez,80,S1,10,28
Suez,80,S1,11,13
Suez,80,S1,12,25
Suez,80,S2,10,5
Suez,80,S2,11,11
Suez,80,S2,12,8
Suez,80,S3,10,26
Suez,80,S3,11,15
Suez,80,S3,12,16
Suez,80,S4,10,22
Suez,80,S4,11,27
Suez,80,S4,12,25
Suez,80,S5,10,20
Suez,80,S5,11,13
Suez,80,S5,12,23
Amos,10,A1,1,6
Amos,10,A1,2,2
Amos,10,A1,3,2
Amos,10,A2,1,0
Amos,10,A2,2,0
Amos,10,A2,3,
Amos,10,A3,1,8
Amos,10,A3,2,13
Amos,10,A3,3,8
Amos,10,A4,1,1
Amos,10,A4,2,3
Amos,10,A4,3,1
Amos,10,A5,1,3
Amos,10,A5,2,0
Amos,10,A5,3,3
Amos,20,A1,4,3
Amos,20,A1,5,0
Amos,20,A1,6,7
Amos,20,A2,4,1
Amos,20,A2,5,2
Amos,20,A2,6,1
Amos,20,A3,4,1
Amos,20,A3,5,8
Amos,20,A3,6,4
Amos,20,A4,4,12
Amos,20,A4,5,12
Amos,20,A4,6,12
Amos,20,A5,4,8
Amos,20,A5,5,4
Amos,20,A5,6,0
Amos,40,A1,7,3
Amos,40,A1,8,10
Amos,40,A1,9,0
Amos,40,A2,7,3
Amos,40,A2,8,4
Amos,40,A2,9,0
Amos,40,A3,7,12
Amos,40,A3,8,18
Amos,40,A3,9,8
Amos,40,A4,7,10
Amos,40,A4,8,18
Amos,40,A4,9,23
Amos,40,A5,7,1
Amos,40,A5,8,6
Amos,40,A5,9,8
Amos,80,A1,10,8
Amos,80,A1,11,5
Amos,80,A1,12,3
Amos,80,A2,10,4
Amos,80,A2,11,1
Amos,80,A2,12,10
Amos,80,A3,10,5
Amos,80,A3,11,7
Amos,80,A3,12,11
Amos,80,A4,10,28
Amos,80,A4,11,16
Amos,80,A4,12,17
Amos,80,A5,10,16
Amos,80,A5,11,9
Amos,80,A5,12,7
Krano,10,K1,1,1
Krano,10,K1,2,3
Krano,10,K1,3,9
Krano,10,K2,1,8
Krano,10,K2,2,4
Krano,10,K2,3,0
Krano,10,K3,1,5
Krano,10,K3,2,4
Krano,10,K3,3,4
Krano,10,K4,1,1
Krano,10,K4,2,5
Krano,10,K4,3,5
Krano,10,K5,1,3
Krano,10,K5,2,5
Krano,10,K5,3,2
Krano,20,K1,4,22
Krano,20,K1,5,9
Krano,20,K1,6,12
Krano,20,K2,4,15
Krano,20,K2,5,10
Krano,20,K2,6,4
Krano,20,K3,4,7
Krano,20,K3,5,10
Krano,20,K3,6,3
Krano,20,K4,4,1
Krano,20,K4,5,4
Krano,20,K4,6,15
Krano,20,K5,4,9
Krano,20,K5,5,3
Krano,20,K5,6,7
Krano,40,K1,7,36
Krano,40,K1,8,25
Krano,40,K1,9,31
Krano,40,K2,7,17
Krano,40,K2,8,21
Krano,40,K2,9,0
Krano,40,K3,7,14
Krano,40,K3,8,12
Krano,40,K3,9,8
Krano,40,K4,7,0
Krano,40,K4,8,10
Krano,40,K4,9,13
Krano,40,K5,7,19
Krano,40,K5,8,15
