ELEMENT,Axis_0,ENDW_CWE,ENDW_RICHNESS,ENDW_SINGLE,ENDW_WE,PD,PD_P,PD_P_per_taxon,PD_per_taxon,PE_WE,PE_WE_P,PHYLO_RPD2,PHYLO_RPD_DIFF2,PHYLO_RPD_NULL2,PHYLO_RPE2,PHYLO_RPE_DIFF2,PHYLO_RPE_NULL2,RICHNESS_ALL,RICHNESS_SET1
1,1,0.0222222222222222,1,0.0222222222222222,0.0222222222222222,194.571454,0.113384181326921,0.113384181326921,194.571454,4.32381008888889,0.00258352301275605,0.680305087961528,-91.434718,0.166666666666667,0.678174790848462,-2.05184725968254,0.00380952380952381,1,1
10,10,0.0292712066905615,3,0.0878136200716846,0.0878136200716846,543.567007,0.316757154340944,0.105585718113648,181.189002333333,14.9089089687032,0.00890823339228288,1.03665977784309,19.2223583333334,0.305555555555556,1.11660877511181,1.55695499788624,0.00797793604245217,3,3
11,11,0.0222222222222222,1,0.0222222222222222,0.0222222222222222,194.571454,0.113384181326921,0.113384181326921,194.571454,4.32381008888889,0.00258352301275605,0.680305087961528,-91.434718,0.166666666666667,0.678174790848462,-2.05184725968254,0.00380952380952381,1,1
12,12,0.0735371184967959,6,0.441222710980775,0.441222710980775,908.295276,0.529298178921817,0.0882163631536362,151.382546,37.7377081451696,0.0225486863292766,0.866124292781156,-140.394021333333,0.611111111111111,0.791796402876208,-9.9231652915965,0.0284778842734928,6,6
13,13,0.0292712066905615,3,0.0878136200716846,0.0878136200716846,543.567007,0.316757154340944,0.105585718113648,181.189002333333,14.9089089687032,0.00890823339228288,1.03665977784309,19.2223583333334,0.305555555555556,1.11660877511181,1.55695499788624,0.00797793604245217,3,3
14,14,0.0459117383512545,4,0.183646953405018,0.183646953405018,691.929712,0.403213741368724,0.100803435342181,172.982428,24.7406459743404,0.0147828019527065,0.907230918079628,-70.753413333333,0.444444444444444,0.879851938688852,-3.37845553177061,0.0168014654542169,4,4
15,15,0.0292712066905615,3,0.0878136200716846,0.0878136200716846,543.567007,0.316757154340944,0.105585718113648,181.189002333333,14.9089089687032,0.00890823339228288,1.03665977784309,19.2223583333334,0.305555555555556,1.11660877511181,1.55695499788624,0.00797793604245217,3,3
16,16,0.0719534050179211,4,0.287813620071685,0.287813620071685,725.741125,0.42291693679487,0.105729234198717,181.43528125,26.7770161383514,0.0159995550184185,0.84583387358974,-132.277391,0.5,0.745006695411397,-9.16496438783028,0.0214757197713283,4,4
17,17,0.0677937206163013,7,0.474556044314109,0.474556044314109,972.895784,0.566943350206209,0.0809919071723156,138.985112,39.8910584118363,0.0238353362639612,0.88738959162711,-123.461208666666,0.638888888888889,0.809891996590171,-9.36372936207268,0.0294302652258738,7,7
18,18,0.0650013237210818,8,0.520010589768654,0.520010589768654,997.883684,0.581504749251821,0.0726880936564777,124.7354605,41.0268720481999,0.0245139971226535,0.872257123877732,-146.141004,0.666666666666667,0.797748830994648,-10.4014352763584,0.0307289665245751,8,8
19,19,0.0277777777777778,2,0.0555555555555556,0.0555555555555556,348.995552,0.203372972431285,0.101686486215642,174.497776,8.72275010555555,0.00521193696507009,0.81349188972514,-80.0137059999999,0.25,0.841928278972862,-1.63769308587301,0.00619047619047619,2,2
2,2,0.0277777777777778,2,0.0555555555555556,0.0555555555555556,348.995552,0.203372972431285,0.101686486215642,174.497776,8.72275010555555,0.00521193696507009,0.81349188972514,-80.013706,0.25,0.841928278972862,-1.63769308587301,0.00619047619047619,2,2
20,20,0.069525322347903,7,0.486677256435321,0.486677256435321,933.283176,0.543859577967429,0.0776942254239185,133.326168,38.8735217815332,0.0232273471879688,0.851258469862064,-163.073816666666,0.638888888888889,0.780054084161311,-10.9608712058822,0.0297765855721941,7,7
21,21,0.0504777033002839,7,0.353343923101988,0.353343923101988,972.895784,0.566943350206209,0.0809919071723156,138.985112,36.8622220481999,0.0220255739741152,0.887389591627111,-123.461208666666,0.638888888888889,0.848212022423679,-6.59651359064413,0.0259670617626703,7,7
22,22,0.0277777777777778,2,0.0555555555555556,0.0555555555555556,348.995552,0.203372972431285,0.101686486215642,174.497776,8.72275010555555,0.00521193696507009,0.81349188972514,-80.0137059999999,0.25,0.841928278972862,-1.63769308587301,0.00619047619047619,2,2
23,23,0.0515021179537309,5,0.257510589768654,0.257510589768654,759.93257,0.4428415913113,0.08856831826226,151.986514,26.8564929565332,0.0160470432717257,0.839068278274042,-145.753641333333,0.527777777777778,0.778607783236934,-7.63647453588222,0.0206099189055275,5,5
24,24,0.0591774600847182,8,0.473419680677745,0.473419680677745,1072.623286,0.625058355966761,0.0781322944958451,134.07791075,46.8273434374676,0.0279798411377538,0.900084032592136,-119.069097333333,0.694444444444444,0.903009568705007,-5.02963024291324,0.0309850992807078,8,8
25,25,0.0498824652050458,7,0.349177256435321,0.349177256435321,1000.335451,0.582933487067079,0.0832762124381541,142.905064428571,38.2763638022849,0.0228705388754105,0.95389116065522,-48.3538463333331,0.611111111111111,0.954174410846109,-1.83827705078885,0.0239689291763024,7,7
26,26,0.0627031968429818,9,0.564328771586836,0.564328771586836,1135.048322,0.661435797033546,0.0734928663370606,126.116480222222,52.5023467101948,0.031370716604332,0.915834180507986,-104.311756666666,0.722222222222222,0.93413875827935,-3.70166607148468,0.0335825018781104,9,9
27,27,0.101760435900221,9,0.915843923101988,0.915843923101988,1099.585409,0.640770209788806,0.071196689976534,122.176156555556,59.7337977495888,0.0356915863446341,0.887220290476809,-139.774669666666,0.722222222222222,0.818130394261697,-13.278766223779,0.0436257919214005,9,9
28,28,0.0336700336700337,3,0.101010101010101,0.101010101010101,531.169671,0.309532755467949,0.103177585155983,177.056557,15.5826627309302,0.00931080850864091,0.795941371203296,-136.178063666667,0.388888888888889,0.788631258200261,-4.17646115478981,0.0118062889491461,3,3
29,29,0.0277777777777778,2,0.0555555555555556,0.0555555555555556,348.995552,0.203372972431285,0.101686486215642,174.497776,8.72275010555555,0.00521193696507009,0.81349188972514,-80.013706,0.25,0.841928278972862,-1.63769308587301,0.00619047619047619,2,2
3,3,0.0272401433691756,2,0.0544802867383513,0.0544802867383513,389.142909,0.226768363236581,0.11338418161829,194.5714545,10.5099689520365,0.00627981943996884,1.02045763456461,7.80134633333345,0.222222222222222,1.12200067389264,1.14280082407672,0.00559698366149979,2,2
