HFI,NDVI,Species,Mass,StepLength
0,0.2,Species_X,86666,27.82
1,0.2,Species_X,86666,27.25
2,0.2,Species_X,86666,26.69
3,0.2,Species_X,86666,26.14
4,0.2,Species_X,86666,25.61
5,0.2,Species_X,86666,25.08
6,0.2,Species_X,86666,24.57
7,0.2,Species_X,86666,24.06
8,0.2,Species_X,86666,23.57
9,0.2,Species_X,86666,23.09
10,0.2,Species_X,86666,22.61
11,0.2,Species_X,86666,22.15
12,0.2,Species_X,86666,21.7
13,0.2,Species_X,86666,21.25
14,0.2,Species_X,86666,20.82
15,0.2,Species_X,86666,20.39
16,0.2,Species_X,86666,19.97
17,0.2,Species_X,86666,19.56
18,0.2,Species_X,86666,19.16
19,0.2,Species_X,86666,18.77
20,0.2,Species_X,86666,18.38
21,0.2,Species_X,86666,18
22,0.2,Species_X,86666,17.64
23,0.2,Species_X,86666,17.27
24,0.2,Species_X,86666,16.92
25,0.2,Species_X,86666,16.57
26,0.2,Species_X,86666,16.23
27,0.2,Species_X,86666,15.9
28,0.2,Species_X,86666,15.57
29,0.2,Species_X,86666,15.25
30,0.2,Species_X,86666,14.94
31,0.2,Species_X,86666,14.63
32,0.2,Species_X,86666,14.33
33,0.2,Species_X,86666,14.04
34,0.2,Species_X,86666,13.75
35,0.2,Species_X,86666,13.47
36,0.2,Species_X,86666,13.19
37,0.2,Species_X,86666,12.92
38,0.2,Species_X,86666,12.66
39,0.2,Species_X,86666,12.4
40,0.2,Species_X,86666,12.14
41,0.2,Species_X,86666,11.9
42,0.2,Species_X,86666,11.65
43,0.2,Species_X,86666,11.41
44,0.2,Species_X,86666,11.18
45,0.2,Species_X,86666,10.95
46,0.2,Species_X,86666,10.72
47,0.2,Species_X,86666,10.5
48,0.2,Species_X,86666,10.29
49,0.2,Species_X,86666,10.08
50,0.2,Species_X,86666,9.87
0,0.3,Species_X,86666,27.09
1,0.3,Species_X,86666,26.54
2,0.3,Species_X,86666,25.99
3,0.3,Species_X,86666,25.46
4,0.3,Species_X,86666,24.94
5,0.3,Species_X,86666,24.43
6,0.3,Species_X,86666,23.93
7,0.3,Species_X,86666,23.44
8,0.3,Species_X,86666,22.96
9,0.3,Species_X,86666,22.48
10,0.3,Species_X,86666,22.02
11,0.3,Species_X,86666,21.57
12,0.3,Species_X,86666,21.13
13,0.3,Species_X,86666,20.7
14,0.3,Species_X,86666,20.27
15,0.3,Species_X,86666,19.86
16,0.3,Species_X,86666,19.45
17,0.3,Species_X,86666,19.05
18,0.3,Species_X,86666,18.66
19,0.3,Species_X,86666,18.28
20,0.3,Species_X,86666,17.9
21,0.3,Species_X,86666,17.53
22,0.3,Species_X,86666,17.17
23,0.3,Species_X,86666,16.82
24,0.3,Species_X,86666,16.48
25,0.3,Species_X,86666,16.14
26,0.3,Species_X,86666,15.81
27,0.3,Species_X,86666,15.48
28,0.3,Species_X,86666,15.17
29,0.3,Species_X,86666,14.86
30,0.3,Species_X,86666,14.55
31,0.3,Species_X,86666,14.25
32,0.3,Species_X,86666,13.96
33,0.3,Species_X,86666,13.67
34,0.3,Species_X,86666,13.39
35,0.3,Species_X,86666,13.12
36,0.3,Species_X,86666,12.85
37,0.3,Species_X,86666,12.59
38,0.3,Species_X,86666,12.33
39,0.3,Species_X,86666,12.07
40,0.3,Species_X,86666,11.83
41,0.3,Species_X,86666,11.58
42,0.3,Species_X,86666,11.35
43,0.3,Species_X,86666,11.11
44,0.3,Species_X,86666,10.89
45,0.3,Species_X,86666,10.66
46,0.3,Species_X,86666,10.44
47,0.3,Species_X,86666,10.23
48,0.3,Species_X,86666,10.02
49,0.3,Species_X,86666,9.81
50,0.3,Species_X,86666,9.61
