"Time","Score"
14:16:28.836,2.833
14:16:29.336,3.333
14:16:29.836,3.667
14:16:30.336,3.833
14:16:30.836,3.667
14:16:31.336,3.333
14:16:31.836,2
14:16:32.336,2.167
14:16:32.836,2.5
14:16:33.336,2.667
14:16:33.836,2
14:16:34.336,2
14:16:34.836,2.333
14:16:35.336,2.5
14:16:35.836,2.333
14:16:36.336,2.333
14:16:36.836,2.5
14:16:37.336,2
14:16:37.836,2
14:16:38.336,2.167
14:16:38.836,2.333
14:16:39.336,2.5
14:16:39.836,3
14:16:40.336,3.167
14:16:40.836,3
14:16:41.336,2.5
14:16:41.836,2.5
14:16:42.336,2.5
14:16:42.836,0.8333
14:16:43.336,0.5
14:16:43.836,2
14:16:44.336,2
14:16:44.836,0.5
14:16:45.336,0.6667
14:16:45.836,2.167
14:16:46.336,2.167
14:16:46.836,2
14:16:47.336,2.167
14:16:47.836,2.167
14:16:48.336,2.167
14:16:48.836,2.5
14:16:49.336,2.333
14:16:49.836,2.5
14:16:50.336,2.5
14:16:50.836,2.833
14:16:51.336,3.167
14:16:51.836,3.167
14:16:52.336,2.833
14:16:52.836,4
14:16:53.336,4.167
14:16:53.836,3.833
14:16:54.336,3.833
14:16:54.836,3.167
14:16:55.336,3.167
14:16:55.836,3.167
14:16:56.336,3.333
14:16:56.836,3.333
14:16:57.336,3.333
14:16:57.836,2
14:16:58.336,0.5
14:16:58.836,2
14:16:59.336,2
14:16:59.836,2
14:17:00.336,2
14:17:00.836,2
14:17:01.336,2
14:17:01.836,2
14:17:02.336,2.333
14:17:02.836,2.333
14:17:03.336,2.5
14:17:03.836,2.333
14:17:04.336,2.333
14:17:04.836,2.167
14:17:05.336,2.167
14:17:05.836,3.167
14:17:06.336,3.333
14:17:06.836,3.5
14:17:07.336,4
14:17:07.836,3
14:17:08.336,4.333
14:17:08.836,3.5
14:17:09.336,2
14:17:09.836,2
14:17:10.336,2
14:17:10.836,2
14:17:11.336,2
14:17:11.836,2
14:17:12.336,2
14:17:12.836,2
14:17:13.336,2
14:17:13.836,2
14:17:14.336,2
14:17:14.836,2
14:17:15.336,2
14:17:15.836,2.167
14:17:16.336,2.5
14:17:16.836,2.167
14:17:17.336,2.167
14:17:17.836,2.167
14:17:18.336,2
14:17:18.836,2
14:17:19.336,2
14:17:19.836,2.167
14:17:20.336,2.333
14:17:20.836,2.5
14:17:21.336,2.5
14:17:21.836,2
14:17:22.336,2
14:17:22.836,2.333
14:17:23.336,2.667
14:17:23.836,2
14:17:24.336,2
14:17:24.836,2
14:17:25.336,0.5
14:17:25.836,0.5
14:17:26.336,0.5
14:17:26.836,0.5
14:17:27.336,0.5
14:17:27.836,0.5
14:17:28.336,0.5
14:17:28.836,0.5
14:17:29.336,0.5
14:17:29.836,0.5
14:17:30.336,0.5
14:17:30.836,0.5
14:17:31.336,0.5
14:17:31.836,0.5
14:17:32.336,2
14:17:32.836,2
14:17:33.336,0.5
14:17:33.836,0.5
14:17:34.336,0.5
14:17:34.836,0.5
14:17:35.336,2.167
14:17:35.836,2
14:17:36.336,2
14:17:36.836,2
14:17:37.336,2
14:17:37.836,2
14:17:38.336,2.333
14:17:38.836,2.5
14:17:39.336,2.333
14:17:39.836,2.5
14:17:40.336,2.667
14:17:40.836,2.833
14:17:41.336,3.333
14:17:41.836,3.667
14:17:42.336,2.833
14:17:42.836,2
14:17:43.336,2
14:17:43.836,2.167
14:17:44.336,2.333
14:17:44.836,2.5
14:17:45.336,2.5
14:17:45.836,2.667
14:17:46.336,2.833
14:17:46.836,2.833
14:17:47.336,3
14:17:47.836,3
14:17:48.336,3.167
14:17:48.836,3.333
14:17:49.336,2.667
14:17:49.836,2.833
14:17:50.336,3.667
14:17:50.836,4
14:17:51.336,4.167
14:17:51.836,2.333
14:17:52.336,3.5
14:17:52.836,3.5
14:17:53.336,3.333
14:17:53.836,3.5
14:17:54.336,2.333
14:17:54.836,3.833
14:17:55.336,4
14:17:55.836,4.333
14:17:56.336,4.167
14:17:56.836,4.333
14:17:57.336,4.5
14:17:57.836,3.333
14:17:58.336,3.5
14:17:58.836,4.667
14:17:59.336,4.833
14:17:59.836,3.5
14:18:00.336,3.5
14:18:00.836,2
14:18:01.336,2
14:18:01.836,2
14:18:02.336,2.167
14:18:02.836,2.833
14:18:03.336,2.5
14:18:03.836,2.167
14:18:04.336,2.5
14:18:04.836,3.167
14:18:05.336,3.333
14:18:05.836,2.5
14:18:06.336,2.5
14:18:06.836,2.667
14:18:07.336,3.167
14:18:07.836,3.333
14:18:08.336,3.167
14:18:08.836,3.333
14:18:09.336,3.667
14:18:09.836,3.833
14:18:10.336,4
14:18:10.836,4.333
14:18:11.336,4.5
14:18:11.836,2
14:18:12.336,1
14:18:12.836,2
14:18:13.336,2.167
14:18:13.836,2
14:18:14.336,2
14:18:14.836,2
14:18:15.336,2.333
14:18:15.836,2.167
14:18:16.336,2.333
14:18:16.836,2.333
14:18:17.336,2
14:18:17.836,2
14:18:18.336,2
14:18:18.836,2
14:18:19.336,2.167
14:18:19.836,2
14:18:20.336,2
14:18:20.836,2.167
14:18:21.336,2.167
14:18:21.836,2.167
14:18:22.336,2.333
14:18:22.836,2.167
14:18:23.336,2
14:18:23.836,2
14:18:24.336,2
14:18:24.836,2
14:18:25.336,2
14:18:25.836,2.167
14:18:26.336,2.333
14:18:26.836,2.167
14:18:27.336,2.667
14:18:27.836,3
14:18:28.336,2.667
14:18:28.836,3
14:18:29.336,2.333
14:18:29.836,3
14:18:30.336,3
14:18:30.836,2.5
14:18:31.336,2.333
14:18:31.836,2.667
14:18:32.336,3.333
14:18:32.836,3.667
14:18:33.336,2.667
14:18:33.836,2
14:18:34.336,2
14:18:34.836,2
14:18:35.336,2
14:18:35.836,2
14:18:36.336,2.167
14:18:36.836,2.167
14:18:37.336,2.5
14:18:37.836,2
14:18:38.336,2
14:18:38.836,2
14:18:39.336,2.167
14:18:39.836,2.333
14:18:40.336,2.167
14:18:40.836,2.833
14:18:41.336,3.167
14:18:41.836,3.167
14:18:42.336,3.333
14:18:42.836,3.333
14:18:43.336,2
14:18:43.836,0.5
14:18:44.336,0.5
14:18:44.836,0.5
14:18:45.336,2
14:18:45.836,2
14:18:46.336,2
14:18:46.836,2
14:18:47.336,2.167
14:18:47.836,2.333
14:18:48.336,2.167
14:18:48.836,2.333
14:18:49.336,2.833
14:18:49.836,2.667
14:18:50.336,2.167
14:18:50.836,2
14:18:51.336,2.167
14:18:51.836,2.333
14:18:52.336,2.333
14:18:52.836,2.667
14:18:53.336,3
14:18:53.836,3.167
14:18:54.336,2.667
14:18:54.836,2.333
14:18:55.336,3.167
14:18:55.836,3.833
14:18:56.336,3.333
14:18:56.836,2.5
14:18:57.336,3.833
14:18:57.836,3.5
14:18:58.336,2.333
14:18:58.836,3
14:18:59.336,3.667
14:18:59.836,4.167
14:19:00.336,2.5
14:19:00.836,2.667
14:19:01.336,2.833
14:19:01.836,2.833
14:19:02.336,2.833
14:19:02.836,2.5
14:19:03.336,2.5
14:19:03.836,3.667
14:19:04.336,2.167
14:19:04.836,2.167
14:19:05.336,0.6667
14:19:05.836,0.5
14:19:06.336,0.5
14:19:06.836,2
14:19:07.336,0.6667
14:19:07.836,0.6667
14:19:08.336,0.6667
14:19:08.836,0.6667
14:19:09.336,2.167
14:19:09.836,2.167
14:19:10.336,2.167
14:19:10.836,2
14:19:11.336,2
14:19:11.836,2
14:19:12.336,2.5
14:19:12.836,2.833
14:19:13.336,2.5
14:19:13.836,2.5
14:19:14.336,2.667
14:19:14.836,3.167
14:19:15.336,2.333
14:19:15.836,2.167
14:19:16.336,2.5
14:19:16.836,2.333
14:19:17.336,2.167
14:19:17.836,2
14:19:18.336,2
14:19:18.836,2
14:19:19.336,2.167
14:19:19.836,2.333
14:19:20.336,2.333
14:19:20.836,2.5
14:19:21.336,2.667
14:19:21.836,3.5
14:19:22.336,3.667
14:19:22.836,4
14:19:23.336,3.5
14:19:23.836,3.667
14:19:24.336,4.167
14:19:24.836,4.333
14:19:25.336,3.333
14:19:25.836,3.5
14:19:26.336,2.5
14:19:26.836,2.333
14:19:27.336,2.333
14:19:27.836,2
14:19:28.336,3.5
14:19:28.836,3.667
14:19:29.336,3.667
14:19:29.836,3.833
14:19:30.336,3.833
14:19:30.836,3.833
14:19:31.336,2
14:19:31.836,2.167
14:19:32.336,0.5
14:19:32.836,0.6667
14:19:33.336,0.6667
14:19:33.836,2.167
14:19:34.336,2
14:19:34.836,2
14:19:35.336,2
14:19:35.836,2.167
14:19:36.336,2.333
14:19:36.836,2
14:19:37.336,2.167
14:19:37.836,2.667
14:19:38.336,2.667
14:19:38.836,2
14:19:39.336,2
14:19:39.836,2.167
14:19:40.336,2
14:19:40.836,2
14:19:41.336,2.333
14:19:41.836,2.5
14:19:42.336,2.667
14:19:42.836,3
14:19:43.336,3.167
14:19:43.836,2.667
14:19:44.336,2
14:19:44.836,2.167
14:19:45.336,2.333
14:19:45.836,2.667
14:19:46.336,2.333
14:19:46.836,2
14:19:47.336,2.333
14:19:47.836,2.5
14:19:48.336,2.667
14:19:48.836,2.5
14:19:49.336,2.833
14:19:49.836,3.167
14:19:50.336,3.333
14:19:50.836,2.333
14:19:51.336,3
14:19:51.836,3
14:19:52.336,3
14:19:52.836,2.333
14:19:53.336,3.5
14:19:53.836,3.667
14:19:54.336,4
14:19:54.836,4.167
14:19:55.336,2.833
14:19:55.836,2.5
14:19:56.336,2.333
14:19:56.836,2.5
14:19:57.336,3.833
14:19:57.836,4
14:19:58.336,3.167
14:19:58.836,2.667
14:19:59.336,2.333
14:19:59.836,2.5
14:20:00.336,3.667
14:20:00.836,3.833
14:20:01.336,4
14:20:01.836,4
14:20:02.336,3.333
14:20:02.836,2
14:20:03.336,2.167
14:20:03.836,2.333
14:20:04.336,2.333
14:20:04.836,2.333
14:20:05.336,2.333
14:20:05.836,2.333
14:20:06.336,2.333
14:20:06.836,2.333
14:20:07.336,0.8333
14:20:07.836,0.8333
14:20:08.336,0.8333
14:20:08.836,0.8333
14:20:09.336,3.833
14:20:09.836,3.5
14:20:10.336,2.167
14:20:10.836,2.167
14:20:11.336,2.167
14:20:11.836,0.5
14:20:12.336,0.6667
14:20:12.836,0.5
14:20:13.336,0.5
14:20:13.836,2
14:20:14.336,2
14:20:14.836,2
14:20:15.336,2
14:20:15.836,0.5
14:20:16.336,0.6667
14:20:16.836,0.5
14:20:17.336,0.5
14:20:17.836,0.5
14:20:18.336,2
14:20:18.836,2
14:20:19.336,0.5
14:20:19.836,0.5
14:20:20.336,0.5
14:20:20.836,0.5
14:20:21.336,0.5
14:20:21.836,0.5
14:20:22.336,2
14:20:22.836,2
14:20:23.336,2
14:20:23.836,2
14:20:24.336,2.167
14:20:24.836,2.333
14:20:25.336,2.5
14:20:25.836,2.667
14:20:26.336,2.833
14:20:26.836,2.5
14:20:27.336,2.5
14:20:27.836,3
14:20:28.336,3
14:20:28.836,3.167
14:20:29.336,3.167
14:20:29.836,3.833
14:20:30.336,4.167
14:20:30.836,4.167
14:20:31.336,4.333
14:20:31.836,3.167
14:20:32.336,2
14:20:32.836,2.167
14:20:33.336,3.5
14:20:33.836,3.5
14:20:34.336,2.167
14:20:34.836,2
14:20:35.336,2
14:20:35.836,2
14:20:36.336,2
14:20:36.836,2.167
14:20:37.336,2.333
14:20:37.836,2.167
14:20:38.336,2
14:20:38.836,2.5
14:20:39.336,2.667
14:20:39.836,2.167
14:20:40.336,2.333
14:20:40.836,2.833
14:20:41.336,2.833
14:20:41.836,2.167
14:20:42.336,3.167
14:20:42.836,3.333
14:20:43.336,2.333
14:20:43.836,2.167
14:20:44.336,3.167
14:20:44.836,3.167
14:20:45.336,3.5
14:20:45.836,2
14:20:46.336,2
14:20:46.836,2
14:20:47.336,2.5
14:20:47.836,2
14:20:48.336,2
14:20:48.836,2.333
14:20:49.336,2.5
14:20:49.836,2.667
14:20:50.336,2.333
14:20:50.836,2.167
14:20:51.336,2.833
14:20:51.836,3
14:20:52.336,3
14:20:52.836,3
14:20:53.336,2.333
14:20:53.836,2
14:20:54.336,2.167
14:20:54.836,2.167
14:20:55.336,2.167
14:20:55.836,2
14:20:56.336,2
14:20:56.836,2
14:20:57.336,2.167
14:20:57.836,2
14:20:58.336,2.167
14:20:58.836,2.5
14:20:59.336,2.5
14:20:59.836,2.333
14:21:00.336,2.333
14:21:00.836,2.5
14:21:01.336,2.667
14:21:01.836,2.667
14:21:02.336,2.833
14:21:02.836,3.167
14:21:03.336,2.167
14:21:03.836,0.6667
14:21:04.336,2.333
14:21:04.836,2
14:21:05.336,2.333
14:21:05.836,2.333
14:21:06.336,2.667
14:21:06.836,3
14:21:07.336,3.167
14:21:07.836,3.167
14:21:08.336,3.333
14:21:08.836,3.5
14:21:09.336,3.833
14:21:09.836,4
14:21:10.336,3
14:21:10.836,2
14:21:11.336,2.167
14:21:11.836,2.167
14:21:12.336,2.333
14:21:12.836,2.5
14:21:13.336,2.5
14:21:13.836,2
14:21:14.336,2.167
14:21:14.836,2.167
14:21:15.336,2.333
14:21:15.836,2.667
14:21:16.336,2.833
14:21:16.836,2.667
14:21:17.336,3
14:21:17.836,2.667
14:21:18.336,3.167
14:21:18.836,3.833
14:21:19.336,4
14:21:19.836,4.167
14:21:20.336,4.333
14:21:20.836,4.667
14:21:21.336,4.833
14:21:21.836,5
14:21:22.336,5
14:21:22.836,4.833
14:21:23.336,4.667
14:21:23.836,4
14:21:24.336,4.167
14:21:24.836,4.333
14:21:25.336,5.167
14:21:25.836,5.333
14:21:26.336,4.5
14:21:26.836,3.167
14:21:27.336,4
14:21:27.836,3.667
14:21:28.336,2.167
