line,treatment,rep,lifespan,status
fighter-A,fighter,FA1,8,2
fighter-A,fighter,FA1,8,2
fighter-A,fighter,FA1,12,2
fighter-A,fighter,FA1,12,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,14,2
fighter-A,fighter,FA1,16,2
fighter-A,fighter,FA1,16,2
fighter-A,fighter,FA1,16,2
fighter-A,fighter,FA1,16,2
fighter-A,fighter,FA1,18,2
fighter-A,fighter,FA1,18,2
fighter-A,fighter,FA1,18,2
fighter-A,fighter,FA1,20,2
fighter-A,fighter,FA1,20,2
fighter-A,fighter,FA1,20,2
fighter-A,fighter,FA1,22,2
fighter-A,fighter,FA1,24,2
fighter-A,fighter,FA1,24,2
fighter-A,fighter,FA1,24,2
fighter-A,fighter,FA1,28,2
fighter-A,fighter,FA1,34,2
fighter-A,fighter,FA1,42,2
fighter-A,fighter,FA1,50,2
fighter-A,fighter,FA2,8,2
fighter-A,fighter,FA2,8,2
fighter-A,fighter,FA2,8,2
fighter-A,fighter,FA2,10,2
fighter-A,fighter,FA2,10,1
fighter-A,fighter,FA2,10,1
fighter-A,fighter,FA2,12,2
fighter-A,fighter,FA2,12,2
fighter-A,fighter,FA2,14,2
fighter-A,fighter,FA2,16,2
fighter-A,fighter,FA2,16,2
fighter-A,fighter,FA2,16,2
fighter-A,fighter,FA2,18,2
fighter-A,fighter,FA2,18,1
fighter-A,fighter,FA2,18,2
fighter-A,fighter,FA2,20,2
fighter-A,fighter,FA2,20,2
fighter-A,fighter,FA2,24,2
fighter-A,fighter,FA2,24,2
fighter-A,fighter,FA2,24,2
fighter-A,fighter,FA2,24,2
fighter-A,fighter,FA2,26,2
fighter-A,fighter,FA2,26,2
fighter-A,fighter,FA2,28,2
fighter-A,fighter,FA2,30,2
fighter-A,fighter,FA2,30,2
fighter-A,fighter,FA2,32,2
fighter-A,fighter,FA2,32,2
fighter-A,fighter,FA2,34,2
fighter-A,fighter,FA2,40,2
fighter-B,fighter,FB1,2,2
fighter-B,fighter,FB1,10,2
fighter-B,fighter,FB1,10,2
fighter-B,fighter,FB1,10,2
fighter-B,fighter,FB1,12,2
fighter-B,fighter,FB1,14,2
fighter-B,fighter,FB1,16,2
fighter-B,fighter,FB1,16,2
fighter-B,fighter,FB1,16,2
fighter-B,fighter,FB1,16,2
fighter-B,fighter,FB1,18,2
fighter-B,fighter,FB1,18,2
fighter-B,fighter,FB1,20,2
fighter-B,fighter,FB1,20,2
fighter-B,fighter,FB1,22,2
fighter-B,fighter,FB1,22,2
fighter-B,fighter,FB1,22,2
