﻿Probability,Radius [mm],Diameter [mm],Center x [mm],Center y [mm],Center z [mm],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [mm],Pos. y [mm],Pos. z [mm],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
156.25,0.01,0.03,-0.23,0.11,-0.05,1362.07,3971,1622.89,,-0.01,0.15,0.37,-0.22,0.10,-0.05,0.01,0.02,0.02,0.01,0.00,0.00,41.61,15.23,2.0,35999,18410,11585,23,,,,,,,,,286.16,187.67,121.64,,Off,Off,0,No tolerance
132.19,0.02,0.03,-0.26,0.21,-0.04,1357.25,3957,1497.44,,-0.02,0.09,0.40,-0.25,0.22,-0.03,0.02,0.02,0.03,0.01,0.00,0.00,43.37,12.89,36,35998,18382,10656,220,,,,,,,,,253.08,208.62,179.83,,Off,Off,0,No tolerance
125.68,0.01,0.02,-0.44,0.16,-0.02,695.94,2029,833.98,,0.00,0.18,0.46,-0.44,0.15,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,42.05,19.12,10,35996,22273,10390,231,,,,,,,,,130.71,143.69,73.25,,Off,Off,0,No tolerance
123.22,0.01,0.02,-0.23,0.10,-0.04,785.49,2290,856.53,,-0.01,0.12,0.48,-0.23,0.10,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,43.86,13.53,47,35997,20155,10288,31,,,,,,,,,187.30,131.81,72.40,,Off,Off,0,No tolerance
120.98,0.02,0.03,-0.44,0.16,0.05,969.32,2826,1152.48,,-0.01,0.05,0.41,-0.44,0.16,0.05,0.01,0.01,0.03,0.01,0.00,0.00,41.75,11.20,77,35993,22910,10194,53,,,,,,,,,209.84,212.05,79.01,,Off,Off,0,No tolerance
119.34,0.01,0.03,-0.26,0.18,-0.01,807.09,2353,886.91,,-0.01,0.09,0.47,-0.27,0.17,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,42.85,12.26,48,36000,22402,10124,37,,,,,,,,,159.25,187.55,76.56,,Off,Off,0,No tolerance
117.95,0.02,0.04,-0.26,0.22,-0.05,1337.02,3898,1543.50,,-0.02,0.05,0.38,-0.26,0.23,-0.04,0.01,0.02,0.03,0.01,0.00,0.00,40.42,9.01,12,35987,15586,10065,210,,,,,,,,,289.96,206.66,155.82,,Off,Off,0,No tolerance
115.90,0.02,0.04,-0.28,0.24,-0.03,987.50,2879,1135.82,,-0.02,0.04,0.42,-0.28,0.24,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,39.71,7.54,14,35997,22874,9978,214,,,,,,,,,260.68,192.08,65.41,,Off,Off,0,No tolerance
115.44,0.02,0.03,-0.25,0.17,0.01,877.73,2559,987.83,,-0.02,0.06,0.45,-0.26,0.17,0.00,0.01,0.01,0.03,0.01,0.00,0.00,42.68,9.57,3.0,36000,21646,9958,58,,,,,,,,,210.45,179.46,72.76,,Off,Off,0,No tolerance
112.06,0.02,0.03,-0.30,0.27,-0.04,867.44,2529,974.12,,-0.01,0.05,0.45,-0.30,0.26,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,45.01,9.16,5.0,35999,22629,9811,184,,,,,,,,,215.84,172.60,66.76,,Off,Off,0,No tolerance
109.74,0.01,0.02,-0.26,0.18,0.03,776.89,2265,817.31,,-0.01,0.11,0.50,-0.26,0.18,0.03,0.01,0.01,0.02,0.01,0.00,0.00,43.67,14.13,135,35999,22517,9709,258,,,,,,,,,166.72,154.23,70.44,,Off,Off,0,No tolerance
109.69,0.01,0.02,-0.31,0.22,-0.07,585.85,1708,787.92,,0.00,0.14,0.43,-0.31,0.23,-0.08,0.01,0.02,0.02,0.00,0.00,0.00,45.01,13.40,62,35994,24298,9707,152,,,,,,,,,143.69,145.90,77.17,,Off,Off,0,No tolerance
109.07,0.02,0.05,-0.42,0.26,0.02,1095.90,3195,1339.67,,-0.01,0.02,0.38,-0.41,0.26,0.04,0.01,0.01,0.05,0.01,0.00,0.00,40.15,5.44,96,36000,23365,9679,66,,,,,,,,,317.15,216.34,59.53,,Off,Off,0,No tolerance
108.72,0.02,0.04,-0.42,0.28,-0.06,1094.19,3190,1272.05,,-0.01,0.03,0.40,-0.42,0.28,-0.07,0.01,0.02,0.04,0.01,0.00,0.00,46.54,7.25,72,35985,23297,9664,147,,,,,,,,,285.30,219.52,93.71,,Off,Off,0,No tolerance
108.72,0.01,0.02,-0.17,0.17,0.08,682.91,1991,751.66,,0.02,0.13,0.50,-0.17,0.18,0.07,0.01,0.01,0.02,0.01,0.00,0.00,47.21,13.33,536,35998,22376,9664,172,,,,,,,,,172.72,122.62,57.45,,Off,Off,0,No tolerance
107.78,0.01,0.02,-0.45,0.14,0.08,774.84,2259,838.88,,-0.01,0.12,0.49,-0.45,0.15,0.08,0.01,0.01,0.02,0.00,0.00,0.00,41.71,12.16,173,35982,22632,9622,74,,,,,,,,,156.55,174.44,70.56,,Off,Off,0,No tolerance
105.83,0.02,0.03,-0.41,0.16,0.01,711.72,2075,886.90,,-0.02,0.05,0.43,-0.42,0.15,0.00,0.01,0.01,0.03,0.01,0.00,0.00,39.85,9.21,329,37564,22978,9534,244,,,,,,,,,200.78,148.23,67.62,,Off,Off,0,No tolerance
105.04,0.02,0.03,-0.25,0.19,-0.08,1218.67,3553,1351.41,,-0.01,0.06,0.41,-0.25,0.19,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,40.14,9.97,26,32589,18997,9499,263,,,,,,,,,243.04,264.85,86.61,,Off,Off,0,No tolerance
104.93,0.02,0.05,-0.24,0.25,-0.07,1162.08,3388,1462.16,,-0.02,0.02,0.37,-0.24,0.24,-0.07,0.01,0.02,0.05,0.01,0.00,0.00,37.94,5.27,18,35997,23581,9494,125,,,,,,,,,358.56,205.43,90.04,,Off,Off,0,No tolerance
104.30,0.02,0.03,-0.40,0.25,0.07,1140.48,3325,1159.34,,-0.03,0.05,0.46,-0.40,0.26,0.07,0.01,0.01,0.03,0.01,0.00,0.00,39.97,8.97,175,35994,22398,9465,138,,,,,,,,,269.38,194.65,74.23,,Off,Off,0,No tolerance
104.30,0.02,0.04,-0.43,0.25,-0.02,1134.99,3309,1404.34,,-0.01,0.02,0.37,-0.43,0.25,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,43.48,5.80,212,35999,23737,9465,222,,,,,,,,,324.75,235.44,65.17,,Off,Off,0,No tolerance
102.74,0.02,0.04,-0.28,0.29,-0.03,1075.65,3136,1284.78,,-0.01,0.03,0.40,-0.28,0.28,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,44.94,6.82,143,36000,23700,9394,183,,,,,,,,,295.10,213.27,74.48,,Off,Off,0,No tolerance
101.88,0.01,0.02,-0.26,0.17,-0.03,605.74,1766,730.10,,-0.01,0.08,0.47,-0.26,0.18,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,47.59,11.79,179,36903,22310,9355,17,,,,,,,,,154.72,131.81,55.98,,Off,Off,0,No tolerance
101.63,0.02,0.03,-0.42,0.21,-0.02,781.01,2277,934.92,,-0.02,0.05,0.44,-0.42,0.21,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.89,8.68,622,35984,23372,9343,253,,,,,,,,,217.44,158.39,56.47,,Off,Off,0,No tolerance
100.86,0.02,0.03,-0.16,0.11,0.05,915.80,2670,1034.87,,0.00,0.06,0.44,-0.16,0.10,0.05,0.01,0.02,0.03,0.01,0.00,0.00,39.41,9.26,241,35997,23626,9308,55,,,,,,,,,253.21,153.00,80.73,,Off,Off,0,No tolerance
100.51,0.01,0.03,-0.42,0.15,-0.03,886.67,2585,1042.73,,-0.01,0.07,0.43,-0.42,0.15,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,40.15,8.62,383,35983,23315,9291,18,,,,,,,,,228.46,191.10,74.36,,Off,Off,0,No tolerance
99.85,0.01,0.03,-0.29,0.26,0.00,678.11,1977,859.46,,0.00,0.05,0.43,-0.30,0.26,-0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.61,9.08,231,35998,24197,9261,273,,,,,,,,,186.44,157.78,50.71,,Off,Off,0,No tolerance
99.48,0.01,0.02,-0.45,0.15,-0.06,776.22,2263,886.90,,0.00,0.15,0.46,-0.44,0.15,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,44.25,13.06,300,35989,23596,9244,284,,,,,,,,,182.52,160.97,78.77,,Off,Off,0,No tolerance
98.56,0.01,0.03,-0.42,0.14,-0.07,732.65,2136,933.94,,-0.01,0.08,0.42,-0.42,0.14,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,41.46,9.06,61,35995,24023,9201,278,,,,,,,,,187.18,180.20,63.94,,Off,Off,0,No tolerance
96.76,0.03,0.05,-0.42,0.19,-0.02,1312.31,3826,1597.39,,-0.02,0.02,0.36,-0.42,0.19,-0.02,0.01,0.01,0.05,0.01,0.00,0.00,49.40,4.83,226,35996,23094,9117,217,,,,,,,,,372.40,279.42,58.19,,Off,Off,0,No tolerance
95.23,0.01,0.02,-0.47,0.13,0.05,594.08,1732,609.56,,-0.01,0.08,0.56,-0.47,0.13,0.04,0.01,0.01,0.02,0.01,0.00,0.00,46.70,11.73,86,35985,19885,9044,8,,,,,,,,,143.32,128.01,46.79,,Off,Off,0,No tolerance
94.28,0.01,0.02,-0.40,0.28,-0.06,459.62,1340,568.40,,-0.01,0.18,0.51,-0.40,0.28,-0.06,0.01,0.01,0.02,0.00,0.00,0.00,42.50,16.63,173,35992,23624,8999,211,,,,,,,,,90.28,116.99,62.72,,Off,Off,0,No tolerance
93.60,0.01,0.03,-0.43,0.19,0.05,948.07,2764,1028.03,,-0.02,0.11,0.45,-0.44,0.18,0.05,0.01,0.01,0.03,0.01,0.00,0.00,42.32,11.38,1787,35996,24225,8966,65,,,,,,,,,235.32,144.06,79.99,,Off,Off,0,No tolerance
92.25,0.01,0.03,-0.28,0.23,0.02,874.31,2549,1093.68,,-0.01,0.08,0.40,-0.28,0.23,0.02,0.01,0.01,0.03,0.01,0.00,0.00,43.96,10.64,491,35998,24350,8902,281,,,,,,,,,239.61,178.48,85.38,,Off,Off,0,No tolerance
91.22,0.02,0.04,-0.41,0.17,0.05,938.79,2737,1118.18,,-0.02,0.04,0.41,-0.41,0.17,0.05,0.01,0.01,0.04,0.01,0.00,0.00,49.04,8.03,15,35999,23966,8852,40,,,,,,,,,245.73,193.18,58.06,,Off,Off,0,No tolerance
90.30,0.01,0.03,-0.26,0.17,0.03,727.52,2121,834.97,,-0.01,0.06,0.47,-0.26,0.17,0.02,0.01,0.01,0.03,0.01,0.00,0.00,44.61,10.86,144,35998,23340,8807,97,,,,,,,,,160.60,174.93,59.66,,Off,Off,0,No tolerance
90.20,0.01,0.02,-0.44,0.13,0.03,794.04,2315,972.16,,0.00,0.15,0.43,-0.44,0.12,0.02,0.01,0.02,0.02,0.00,0.00,0.00,45.52,14.82,2941,35998,23930,8802,113,,,,,,,,,184.73,156.92,99.59,,Off,Off,0,No tolerance
89.54,0.01,0.02,-0.27,0.17,0.02,797.83,2326,876.13,,-0.01,0.10,0.47,-0.27,0.17,0.03,0.01,0.01,0.02,0.01,0.00,0.00,45.24,11.11,1540,41112,22732,8770,77,,,,,,,,,190.49,160.60,72.76,,Off,Off,0,No tolerance
89.52,0.03,0.05,-0.30,0.22,0.04,1269.80,3702,1517.05,,-0.02,0.02,0.37,-0.30,0.22,0.05,0.01,0.01,0.05,0.01,0.00,0.00,44.57,5.34,653,36000,24198,8769,9,,,,,,,,,299.51,322.30,76.93,,Off,Off,0,No tolerance
88.49,0.01,0.03,-0.24,0.26,-0.06,594.07,1732,755.58,,-0.02,0.05,0.45,-0.24,0.25,-0.05,0.01,0.01,0.03,0.01,0.00,0.00,41.71,8.27,157,35990,24660,8718,161,,,,,,,,,188.16,120.30,46.79,,Off,Off,0,No tolerance
88.19,0.01,0.03,-0.30,0.30,-0.02,635.23,1852,769.30,,-0.01,0.07,0.46,-0.30,0.30,-0.02,0.01,0.01,0.03,0.01,0.00,0.00,45.90,9.88,39,36000,24313,8703,225,,,,,,,,,176.89,134.14,49.61,,Off,Off,0,No tolerance
87.53,0.01,0.01,-0.18,0.13,-0.02,294.29,858,373.38,,0.02,0.26,0.57,-0.18,0.13,-0.02,0.01,0.01,0.01,0.00,0.00,0.00,45.79,21.31,1855,35996,24285,8671,96,,,,,,,,,73.25,68.48,47.41,,Off,Off,0,No tolerance
86.89,0.02,0.03,-0.28,0.21,-0.04,611.22,1782,803.60,,-0.01,0.04,0.43,-0.28,0.21,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,41.42,7.49,334,35990,24951,8639,209,,,,,,,,,200.41,128.38,48.51,,Off,Off,0,No tolerance
86.43,0.02,0.03,-0.33,0.17,-0.03,649.31,1893,825.16,,-0.01,0.04,0.44,-0.33,0.17,-0.03,0.01,0.01,0.03,0.01,0.00,0.00,43.20,7.52,1578,35989,24621,8616,0,,,,,,,,,191.34,156.19,47.28,,Off,Off,0,No tolerance
86.13,0.02,0.04,-0.28,0.16,-0.01,882.54,2573,1074.08,,-0.02,0.03,0.41,-0.28,0.16,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,47.26,6.68,1947,35999,24108,8601,33,,,,,,,,,237.40,210.58,63.21,,Off,Off,0,No tolerance
85.55,0.01,0.02,-0.40,0.31,-0.03,537.48,1567,676.20,,0.00,0.08,0.47,-0.40,0.31,-0.03,0.01,0.01,0.02,0.00,0.00,0.00,42.90,10.30,3139,35994,24158,8572,142,,,,,,,,,160.11,105.23,52.43,,Off,Off,0,No tolerance
85.38,0.01,0.01,-0.25,0.17,-0.01,248.33,724,392.98,,-0.01,0.15,0.49,-0.25,0.16,0.00,0.01,0.01,0.01,0.00,0.00,0.00,39.86,17.25,2682,35979,22933,8564,49,,,,,,,,,65.05,73.99,47.65,,Off,Off,0,No tolerance
84.49,0.02,0.04,-0.41,0.16,-0.07,864.02,2519,1088.78,,-0.02,0.02,0.40,-0.41,0.16,-0.08,0.01,0.01,0.04,0.01,0.00,0.00,48.93,5.52,1536,35989,24586,8519,268,,,,,,,,,271.09,184.61,62.35,,Off,Off,0,No tolerance
84.29,0.01,0.03,-0.30,0.24,0.06,658.57,1920,834.97,,-0.01,0.05,0.44,-0.31,0.24,0.04,0.01,0.01,0.03,0.01,0.00,0.00,45.52,9.67,54,35999,25004,8509,195,,,,,,,,,170.03,159.25,49.98,,Off,Off,0,No tolerance
83.91,0.02,0.04,-0.29,0.15,0.06,924.38,2695,1176.97,,-0.01,0.04,0.39,-0.29,0.14,0.06,0.01,0.01,0.04,0.01,0.00,0.00,43.89,7.21,493,35987,25095,8490,143,,,,,,,,,260.56,206.29,63.45,,Off,Off,0,No tolerance
83.03,0.02,0.04,-0.26,0.15,-0.01,1480.06,4315,1666.99,,-0.02,0.04,0.38,-0.26,0.14,0.01,0.01,0.03,0.04,0.01,0.00,0.00,45.87,6.93,1263,35989,24737,8445,192,,,,,,,,,401.06,213.52,137.32,,Off,Off,0,No tolerance
82.89,0.02,0.04,-0.39,0.18,-0.02,635.58,1853,886.90,,-0.02,0.03,0.40,-0.39,0.18,-0.02,0.01,0.01,0.04,0.01,0.00,0.00,48.40,6.45,1662,36000,25642,8438,228,,,,,,,,,206.04,158.88,45.69,,Off,Off,0,No tolerance
82.83,0.02,0.04,-0.28,0.21,0.07,1055.43,3077,1244.61,,-0.01,0.03,0.40,-0.28,0.21,0.08,0.01,0.01,0.04,0.01,0.00,0.00,40.62,6.37,1776,35997,24218,8435,87,,,,,,,,,290.32,215.23,67.99,,Off,Off,0,No tolerance
79.13,0.02,0.04,-0.44,0.13,0.07,997.78,2909,1272.03,,-0.02,0.04,0.38,-0.44,0.13,0.09,0.01,0.01,0.04,0.01,0.00,0.00,40.11,9.14,935,36000,25483,8244,48,,,,,,,,,225.28,252.35,82.93,,Off,Off,0,No tolerance
78.65,0.02,0.05,-0.46,0.12,0.07,1423.46,4150,1777.73,,-0.02,0.02,0.34,-0.46,0.12,0.07,0.01,0.01,0.05,0.01,0.00,0.00,42.61,8.15,1327,35999,25470,8219,156,,,,,,,,,324.62,340.31,104.49,,Off,Off,0,No tolerance
78.60,0.02,0.03,-0.29,0.19,0.00,822.17,2397,1039.78,,-0.02,0.04,0.41,-0.29,0.19,0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.16,7.09,806,35999,25084,8217,230,,,,,,,,,237.40,186.57,54.39,,Off,Off,0,No tolerance
78.46,0.01,0.03,-0.33,0.14,-0.06,667.49,1946,832.02,,-0.01,0.07,0.44,-0.33,0.14,-0.07,0.01,0.01,0.03,0.01,0.00,0.00,42.33,9.28,2817,35999,24482,8210,154,,,,,,,,,175.17,168.07,55.37,,Off,Off,0,No tolerance
76.92,0.01,0.03,-0.43,0.20,0.07,777.25,2266,956.48,,-0.02,0.06,0.43,-0.43,0.20,0.07,0.01,0.01,0.03,0.01,0.00,0.00,40.14,9.00,2434,35993,24779,8128,99,,,,,,,,,218.29,147.00,69.33,,Off,Off,0,No tolerance
76.19,0.01,0.03,-0.26,0.15,0.07,798.86,2329,969.23,,-0.02,0.08,0.43,-0.26,0.15,0.08,0.01,0.01,0.03,0.01,0.00,0.00,45.71,11.01,1713,35996,25499,8090,164,,,,,,,,,190.85,181.06,70.44,,Off,Off,0,No tolerance
75.65,0.02,0.03,-0.35,0.12,0.04,742.60,2165,963.34,,0.00,0.04,0.41,-0.35,0.12,0.06,0.01,0.01,0.03,0.01,0.00,0.00,43.85,6.85,3077,35989,24988,8061,232,,,,,,,,,219.76,179.95,57.94,,Off,Off,0,No tolerance
74.53,0.02,0.04,-0.42,0.21,-0.07,895.24,2610,1155.42,,-0.01,0.04,0.39,-0.42,0.21,-0.07,0.01,0.01,0.04,0.01,0.00,0.00,43.42,6.24,608,35998,25377,8001,139,,,,,,,,,277.71,185.47,60.76,,Off,Off,0,No tolerance
74.36,0.01,0.02,-0.42,0.15,0.02,341.28,995,483.14,,-0.02,0.10,0.49,-0.42,0.15,0.02,0.01,0.01,0.02,0.00,0.00,0.00,38.35,15.76,2892,35997,24484,7992,252,,,,,,,,,90.77,93.71,50.35,,Off,Off,0,No tolerance
73.91,0.01,0.02,-0.33,0.14,0.05,686.68,2002,857.50,,-0.01,0.09,0.44,-0.32,0.14,0.05,0.01,0.01,0.02,0.01,0.00,0.00,41.10,10.90,6280,35999,24777,7968,128,,,,,,,,,133.28,188.65,78.03,,Off,Off,0,No tolerance
73.37,0.03,0.06,-0.48,0.11,0.03,1185.75,3457,1546.44,,-0.03,0.01,0.35,-0.48,0.10,0.02,0.01,0.01,0.05,0.01,0.00,0.00,44.71,4.83,417,35999,25835,7939,92,,,,,,,,,295.35,324.99,59.90,,Off,Off,0,No tolerance
73.12,0.01,0.03,-0.42,0.19,-0.06,393.42,1147,586.04,,-0.02,0.04,0.44,-0.43,0.19,-0.06,0.01,0.01,0.03,0.01,0.00,0.00,41.59,8.66,2215,35991,25403,7925,176,,,,,,,,,132.79,106.58,36.14,,Off,Off,0,No tolerance
73.04,0.01,0.03,-0.17,0.16,-0.04,524.10,1528,684.04,,0.00,0.05,0.46,-0.16,0.16,-0.04,0.01,0.01,0.03,0.01,0.00,0.00,43.52,8.30,3110,35990,24981,7921,79,,,,,,,,,164.64,120.91,42.63,,Off,Off,0,No tolerance
72.81,0.01,0.02,-0.40,0.30,-0.08,430.48,1255,532.15,,0.00,0.09,0.52,-0.40,0.31,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,39.90,11.45,273,30202,18693,7908,277,,,,,,,,,132.05,91.75,49.61,,Off,Off,0,No tolerance
71.43,0.02,0.05,-0.42,0.18,-0.07,912.72,2661,1277.92,,-0.02,0.01,0.36,-0.42,0.18,-0.09,0.01,0.01,0.05,0.01,0.00,0.00,50.98,4.68,765,35989,25866,7833,205,,,,,,,,,306.86,211.68,60.15,,Off,Off,0,No tolerance
70.65,0.01,0.02,-0.21,0.28,0.03,302.18,881,440.02,,0.00,0.08,0.49,-0.21,0.28,0.04,0.01,0.01,0.02,0.00,0.00,0.00,41.67,12.48,3601,35995,26099,7790,141,,,,,,,,,94.20,85.87,32.71,,Off,Off,0,No tolerance
67.67,0.02,0.05,-0.39,0.22,0.00,863.00,2516,1197.56,,-0.02,0.02,0.37,-0.39,0.22,0.02,0.01,0.01,0.04,0.01,0.00,0.00,57.22,5.67,5326,35991,25866,7624,257,,,,,,,,,272.19,199.43,67.99,,Off,Off,0,No tolerance
67.30,0.03,0.05,-0.29,0.14,-0.02,1323.98,3860,1791.44,,-0.02,0.02,0.33,-0.29,0.14,-0.03,0.01,0.01,0.05,0.01,0.00,0.00,47.23,5.02,2773,35993,26379,7603,177,,,,,,,,,338.22,373.62,94.32,,Off,Off,0,No tolerance
66.67,0.02,0.03,-0.39,0.25,0.05,696.30,2030,930.02,,-0.02,0.04,0.41,-0.39,0.26,0.05,0.01,0.02,0.03,0.01,0.00,0.00,39.73,7.09,4542,35990,26093,7567,103,,,,,,,,,225.28,132.54,71.29,,Off,Off,0,No tolerance
65.39,0.01,0.02,-0.40,0.25,-0.04,373.19,1088,540.96,,-0.02,0.08,0.46,-0.40,0.25,-0.05,0.01,0.01,0.02,0.00,0.00,0.00,46.99,11.23,3965,35998,25933,7494,196,,,,,,,,,115.88,94.57,47.90,,Off,Off,0,No tolerance
65.38,0.02,0.05,-0.28,0.23,-0.02,767.64,2238,1108.39,,-0.02,0.01,0.37,-0.28,0.23,-0.01,0.01,0.01,0.05,0.01,0.00,0.00,46.33,4.79,3377,35996,26185,7494,216,,,,,,,,,244.39,217.07,56.96,,Off,Off,0,No tolerance
65.05,0.01,0.03,-0.18,0.21,0.01,642.44,1873,787.92,,0.00,0.05,0.46,-0.18,0.20,0.01,0.01,0.01,0.03,0.01,0.00,0.00,45.39,7.74,4019,35990,25139,7475,240,,,,,,,,,191.96,146.51,42.26,,Off,Off,0,No tolerance
64.71,0.01,0.02,-0.25,0.17,-0.02,357.06,1041,499.80,,-0.01,0.11,0.49,-0.25,0.17,-0.02,0.01,0.01,0.02,0.00,0.00,0.00,41.84,12.73,7950,35978,26087,7455,34,,,,,,,,,106.08,88.69,41.04,,Off,Off,0,No tolerance
63.34,0.01,0.03,-0.39,0.15,-0.01,509.36,1485,846.72,,-0.01,0.06,0.36,-0.39,0.15,-0.01,0.01,0.02,0.03,0.00,0.00,0.00,35.55,10.91,4391,35994,27049,7376,47,,,,,,,,,184.24,115.64,72.76,,Off,Off,0,No tolerance
62.93,0.01,0.03,-0.39,0.25,0.08,564.24,1645,777.14,,-0.02,0.04,0.42,-0.39,0.25,0.09,0.01,0.01,0.03,0.01,0.00,0.00,45.78,7.94,4858,36000,25627,7352,197,,,,,,,,,182.03,135.24,50.71,,Off,Off,0,No tolerance
62.88,0.01,0.02,-0.43,0.11,-0.08,458.25,1336,609.56,,0.00,0.06,0.47,-0.43,0.11,-0.08,0.01,0.01,0.02,0.01,0.00,0.00,42.00,9.97,5370,35996,26239,7349,72,,,,,,,,,111.84,133.65,44.71,,Off,Off,0,No tolerance
62.51,0.02,0.04,-0.44,0.22,0.07,755.29,2202,1004.50,,-0.02,0.03,0.40,-0.44,0.22,0.06,0.01,0.02,0.03,0.01,0.00,0.00,45.23,6.48,5092,35985,26375,7328,224,,,,,,,,,237.40,159.13,69.82,,Off,Off,0,No tolerance
62.39,0.01,0.03,-0.27,0.31,-0.02,581.73,1696,740.88,,-0.01,0.07,0.45,-0.27,0.31,-0.02,0.01,0.01,0.02,0.01,0.00,0.00,44.22,9.43,4873,35998,25756,7320,248,,,,,,,,,159.00,134.75,62.72,,Off,Off,0,No tolerance
61.25,0.02,0.04,-0.39,0.20,-0.05,720.98,2102,1047.62,,-0.02,0.02,0.37,-0.39,0.20,-0.03,0.01,0.01,0.04,0.01,0.00,0.00,43.83,5.52,4783,36000,26695,7253,174,,,,,,,,,241.45,179.58,53.04,,Off,Off,0,No tolerance
60.32,0.03,0.06,-0.46,0.11,0.01,864.70,2521,1356.32,,-0.03,0.01,0.32,-0.46,0.11,0.01,0.01,0.01,0.05,0.01,0.00,0.00,48.99,4.44,166,35996,27211,7198,198,,,,,,,,,269.01,264.85,68.35,,Off,Off,0,No tolerance
60.27,0.01,0.02,-0.39,0.17,-0.08,364.95,1064,532.14,,0.00,0.13,0.46,-0.39,0.17,-0.09,0.01,0.01,0.02,0.00,0.00,0.00,45.49,12.09,7952,35997,26323,7195,267,,,,,,,,,128.13,76.07,46.55,,Off,Off,0,No tolerance
59.91,0.01,0.02,-0.39,0.25,0.00,385.19,1123,546.84,,-0.01,0.08,0.47,-0.39,0.25,0.01,0.01,0.01,0.02,0.00,0.00,0.00,42.08,10.72,4912,35999,26188,7173,62,,,,,,,,,126.79,90.65,42.87,,Off,Off,0,No tolerance
59.33,0.02,0.03,-0.30,0.18,0.00,524.79,1530,772.24,,-0.03,0.02,0.41,-0.30,0.18,0.02,0.01,0.01,0.03,0.01,0.00,0.00,42.54,6.09,6325,35992,26538,7139,233,,,,,,,,,178.60,144.55,39.81,,Off,Off,0,No tolerance
59.07,0.02,0.04,-0.40,0.23,-0.05,1031.74,3008,1312.21,,-0.02,0.03,0.38,-0.40,0.23,-0.06,0.01,0.02,0.04,0.01,0.00,0.00,40.62,6.75,4805,35980,26189,7123,203,,,,,,,,,276.97,245.24,86.73,,Off,Off,0,No tolerance
58.82,0.01,0.02,-0.43,0.11,-0.03,369.07,1076,556.64,,-0.02,0.05,0.45,-0.43,0.10,-0.03,0.01,0.01,0.02,0.01,0.00,0.00,48.24,9.06,5100,35985,26833,7108,179,,,,,,,,,115.39,115.76,32.46,,Off,Off,0,No tolerance
58.62,0.02,0.04,-0.42,0.19,0.05,1110.31,3237,1381.81,,-0.02,0.03,0.38,-0.42,0.19,0.06,0.01,0.02,0.04,0.01,0.00,0.00,46.59,6.10,6228,35996,26234,7096,32,,,,,,,,,341.16,208.86,85.26,,Off,Off,0,No tolerance
58.45,0.02,0.03,-0.43,0.14,0.06,489.12,1426,822.21,,-0.02,0.02,0.37,-0.42,0.14,0.05,0.01,0.01,0.03,0.01,0.00,0.00,48.58,8.39,2301,35997,27580,7085,11,,,,,,,,,162.80,152.15,54.27,,Off,Off,0,No tolerance
57.96,0.02,0.04,-0.40,0.14,-0.03,828.00,2414,1154.44,,-0.02,0.03,0.37,-0.40,0.14,-0.01,0.01,0.01,0.04,0.01,0.00,0.00,48.57,5.76,5299,36000,26388,7056,12,,,,,,,,,235.81,235.81,52.80,,Off,Off,0,No tolerance
57.83,0.02,0.04,-0.39,0.08,0.05,494.95,1443,759.50,,-0.01,0.02,0.40,-0.39,0.08,0.07,0.01,0.01,0.04,0.01,0.00,0.00,42.49,6.19,5588,35991,26758,7048,114,,,,,,,,,171.99,146.14,40.79,,Off,Off,0,No tolerance
57.82,0.02,0.05,-0.44,0.13,-0.01,1176.49,3430,1621.90,,-0.02,0.02,0.33,-0.43,0.13,0.00,0.01,0.02,0.05,0.01,0.00,0.00,41.31,7.80,50,35999,26773,7047,41,,,,,,,,,310.54,270.48,127.77,,Off,Off,0,No tolerance
