ZT,Drug,P(Fos+|mCherry+)
ZT0,VEH,0.1511628
ZT0,VEH,0.08620689
ZT0,VEH,0.1463415
ZT0,CNO,0.075
ZT0,CNO,0
ZT0,CNO,0.01923077
ZT0,CNO,0
ZT0,CNO,0.08965517
ZT6,VEH,0.1397849
ZT6,VEH,0.338983
ZT6,VEH,0.1709402
ZT6,CNO,0.05714286
ZT6,CNO,0.03947368
ZT6,CNO,0.1166667
ZT6,CNO,0.07368421
ZT6,CNO,0.15625
ZT6,CNO,0.119403
ZT12,VEH,0.05405406
ZT12,VEH,0.3214286
ZT12,VEH,0.08163265
ZT12,VEH,0.2972973
ZT12,VEH,0.3648649
ZT12,VEH,0.3608696
ZT12,VEH,0.2352941
ZT12,CNO,0.125
ZT12,CNO,0.05594406
ZT12,CNO,0.1162791
ZT12,CNO,0.1123596
ZT12,CNO,0.08196721
ZT12,CNO,0.05714286
ZT12,CNO,0.2390244
ZT12,CNO,0.2407407
ZT18,VEH,0.3387097
ZT18,VEH,0.2647059
ZT18,VEH,0.2
ZT18,VEH,0.2162162
ZT18,VEH,0.1466667
ZT18,VEH,0.08527132
ZT18,VEH,0.2635659
ZT18,VEH,0.254902
ZT18,CNO,0.01492537
ZT18,CNO,0.04210526
ZT18,CNO,0.09523809
ZT18,CNO,0.1450382
ZT18,CNO,0.2325581
ZT18,CNO,0.04385965
ZT18,CNO,0
