"detectorID","x","y","X","X.1","X.2","X.3","X.4"
1,435670,5667049,7,7,7,7,7
2,437220,5667177,7,7,7,7,7
3,438508,5667791,7,7,7,7,7
4,439816,5667923,7,7,7,7,7
5,440847,5668887,7,7,7,7,7
6,442439,5669071,7,7,7,7,7
7,443912,5669016,7,7,7,7,7
8,445324,5668574,7,7,7,7,7
9,446518,5669435,7,7,7,7,7
10,447510,5670385,7,7,7,7,7
11,448951,5670684,7,7,7,7,7
12,450397,5670051,7,7,7,7,7
13,451982,5670036,7,7,7,7,7
14,453271,5670806,7,7,7,7,7
15,454330,5670608,7,7,7,7,7
16,455289,5670380,7,7,7,7,7
17,456171,5671435,7,7,7,7,7
18,458009,5672879,7,7,7,7,0
19,459140,5673821,7,7,7,7,7
20,459834,5675066,7,7,7,7,7
21,460564,5676454,7,7,7,7,7
22,460527,5677790,7,7,7,7,7
23,460016,5679238,7,7,7,7,7
24,460138,5680391,7,7,7,7,7
25,461330,5681217,7,7,7,7,7
26,462355,5681600,7,7,7,7,7
27,463267,5682563,7,7,7,7,7
28,463005,5684031,7,7,7,7,7
29,462581,5685467,7,7,7,7,7
30,462167,5687021,7,7,7,7,7
31,462762,5688880,7,7,7,7,7
32,465663,5683663,7,7,7,7,7
33,467049,5683590,7,7,7,7,7
34,468525,5684158,7,7,7,7,7
35,469476,5685209,7,7,7,7,7
36,470454,5686298,7,7,7,7,7
37,471534,5687075,7,7,7,7,7
38,473090,5686878,7,7,7,7,7
39,474319,5686249,7,7,7,7,7
40,475519,5686809,7,7,7,7,7
