EntryID,PlantSubspecies,TemporalBlock,TreatmentNumBeetles,BeetleSex,SCBcaught_Day3,EstPercentLeafDamage
CPO_A_0_NA_1,CPO,A,0,NA,0,0
CPO_A_0_NA_2,CPO,A,0,NA,1,0
CPO_A_1_male,CPO,A,1,male,6,0
CPO_A_2_male,CPO,A,2,male,9,2
CPO_A_3_male,CPO,A,3,male,6,3
CPO_A_4_male,CPO,A,4,male,11,5
CPO_A_6_male,CPO,A,6,male,10,10
CPO_A_7_male,CPO,A,7,male,17,15
CPO_A_8_male,CPO,A,8,male,10,12
CPO_A_10_male,CPO,A,10,male,6,8
CPO_A_12_male,CPO,A,12,male,32,20
CPO_A_2_female,CPO,A,2,female,1,4
CPO_A_4_female,CPO,A,4,female,1,10
CPO_A_8_female,CPO,A,8,female,3,20
CPO_A_10_female,CPO,A,10,female,3,35
CPP_A_0_NA_1,CPP,A,0,NA,2,0
CPP_A_0_NA_2,CPP,A,0,NA,1,0
CPP_A_1_male,CPP,A,1,male,4,2
CPP_A_2_male,CPP,A,2,male,4,3
CPP_A_3_male,CPP,A,3,male,10,3
CPP_A_4_male,CPP,A,4,male,6,5
CPP_A_6_male,CPP,A,6,male,11,8
CPP_A_7_male,CPP,A,7,male,12,10
CPP_A_8_male,CPP,A,8,male,10,3
CPP_A_10_male,CPP,A,10,male,17,15
CPP_A_12_male,CPP,A,12,male,7,5
CPP_A_2_female,CPP,A,2,female,2,2
CPP_A_4_female,CPP,A,4,female,4,5
CPP_A_8_female,CPP,A,8,female,2,7
CPP_A_10_female,CPP,A,10,female,2,30
CPO_B_0_NA_1,CPO,B,0,NA,1,0
CPO_B_0_NA_2,CPO,B,0,NA,1,0
CPO_B_1_male,CPO,B,1,male,5,1
CPO_B_2_male,CPO,B,2,male,3,8
CPO_B_3_male,CPO,B,3,male,1,10
CPO_B_4_male,CPO,B,4,male,3,20
CPO_B_6_male,CPO,B,6,male,15,6
CPO_B_7_male,CPO,B,7,male,6,25
CPO_B_8_male,CPO,B,8,male,5,15
CPO_B_10_male,CPO,B,10,male,15,13
CPO_B_12_male,CPO,B,12,male,11,18
CPO_B_2_female,CPO,B,2,female,1,5
CPO_B_4_female,CPO,B,4,female,2,15
CPO_B_8_female,CPO,B,8,female,2,25
CPO_B_10_female,CPO,B,10,female,1,20
CPP_B_0_NA_1,CPP,B,0,NA,4,1
CPP_B_0_NA_2,CPP,B,0,NA,2,0
CPP_B_1_male,CPP,B,1,male,7,2
CPP_B_2_male,CPP,B,2,male,11,4
CPP_B_3_male,CPP,B,3,male,6,10
CPP_B_4_male,CPP,B,4,male,1,5
CPP_B_6_male,CPP,B,6,male,7,18
CPP_B_7_male,CPP,B,7,male,13,25
CPP_B_8_male,CPP,B,8,male,5,15
CPP_B_10_male,CPP,B,10,male,9,15
CPP_B_12_male,CPP,B,12,male,19,8
CPP_B_2_female,CPP,B,2,female,6,8
CPP_B_4_female,CPP,B,4,female,0,15
CPP_B_8_female,CPP,B,8,female,1,22
CPP_B_10_female,CPP,B,10,female,2,22
CPO_C_0_NA_1,CPO,C,0,NA,1,0
CPO_C_0_NA_2,CPO,C,0,NA,4,0
CPO_C_1_male,CPO,C,1,male,19,5
CPO_C_2_male,CPO,C,2,male,4,0
CPO_C_3_male,CPO,C,3,male,2,6
CPO_C_4_male,CPO,C,4,male,1,5
CPO_C_6_male,CPO,C,6,male,8,10
CPO_C_7_male,CPO,C,7,male,5,10
CPO_C_8_male,CPO,C,8,male,5,9
CPO_C_10_male,CPO,C,10,male,9,18
CPO_C_12_male,CPO,C,12,male,12,15
CPO_C_2_female,CPO,C,2,female,1,3
CPO_C_4_female,CPO,C,4,female,3,5
CPO_C_8_female,CPO,C,8,female,5,20
CPO_C_10_female,CPO,C,10,female,0,20
CPP_C_0_NA_1,CPP,C,0,NA,6,0
CPP_C_0_NA_2,CPP,C,0,NA,1,0
CPP_C_1_male,CPP,C,1,male,4,3
CPP_C_2_male,CPP,C,2,male,8,4
CPP_C_3_male,CPP,C,3,male,4,2
CPP_C_4_male,CPP,C,4,male,3,5
CPP_C_6_male,CPP,C,6,male,9,15
CPP_C_7_male,CPP,C,7,male,8,7
CPP_C_8_male,CPP,C,8,male,26,8
CPP_C_10_male,CPP,C,10,male,38,9
CPP_C_12_male,CPP,C,12,male,16,10
CPP_C_2_female,CPP,C,2,female,1,8
CPP_C_4_female,CPP,C,4,female,5,5
CPP_C_8_female,CPP,C,8,female,5,20
CPP_C_10_female,CPP,C,10,female,4,15
