treatment,response
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,0
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,0
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,0
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,0
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.05mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,1
CAF 0.15mM ,0
CAF 0.15mM ,0
CAF 0.15mM ,0
CAF 0.15mM ,0
CAF 0.15mM ,0
CAF 0.15mM ,0
CAF 0.15mM ,0
CAF 0.15mM ,0
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,1
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
SA 50%,0
