﻿replicate,block,population,ancestor_back,rif_resistance,motility,evolution,nutrient,agar,PFU_ml
1,1,1,1.1,n,as,CTT_HA,CTT,HA,780000000
1,1,1.1,,n,as,ancestor,,,3500000000
1,1,1.2,,n,as,ancestor,,,5200000000
1,1,2,2.1,y,as,CTT_HA,CTT,HA,9600000000
1,2,2.1,,y,as,ancestor,,,6800000000
1,1,3,1.2,n,as,CTT_HA,CTT,HA,2100000000
1,2,3.1,,n,s,ancestor,,,4700000000
1,1,4,2.1,y,as,CTT_HA,CTT,HA,4900000000
1,2,4.1,,n,a,ancestor,,,31000000000
1,1,5,1.1,n,as,CTT_HA,CTT,HA,1180000000
1,3,5.3,,y,s,ancestor,,,7000000000
1,1,6,2.1,y,as,CTT_HA,CTT,HA,1700000000
1,3,6.2,,y,a,ancestor,,,28000000000
1,1,7,1.1,n,as,CTT_HA,CTT,HA,4500000000
1,1,8,2.1,y,as,CTT_HA,CTT,HA,3600000000
1,1,9,1.1,n,as,CTT_HA,CTT,HA,40000000
1,1,10,2.1,y,as,CTT_HA,CTT,HA,11800000000
1,1,11,1.1,n,as,CTT_HA,CTT,HA,8700000000
1,1,12,2.1,y,as,CTT_HA,CTT,HA,290000000
1,2,13,3.1,n,s,CTT_HA,CTT,HA,8800000
1,2,14,5.1,y,s,CTT_HA,CTT,HA,1810000000
1,2,15,3.1,n,s,CTT_HA,CTT,HA,1120000
1,2,16,5.1,y,s,CTT_HA,CTT,HA,200000000
1,2,17,3.1,n,s,CTT_HA,CTT,HA,2050000000
1,2,18,5.1,y,s,CTT_HA,CTT,HA,570000000
1,2,19,3.1,n,s,CTT_HA,CTT,HA,670000000
1,2,20,5.1,y,s,CTT_HA,CTT,HA,1130000000
1,1,21,4.1,n,a,CTT_HA,CTT,HA,24000000000
1,1,22,6.1,y,a,CTT_HA,CTT,HA,31000000000
1,1,23,4.1,n,a,CTT_HA,CTT,HA,19400000000
1,1,24,6.1,y,a,CTT_HA,CTT,HA,18800000000
1,1,25,4.1,n,a,CTT_HA,CTT,HA,26000000000
1,1,26,6.1,y,a,CTT_HA,CTT,HA,20000000000
1,1,27,4.1,n,a,CTT_HA,CTT,HA,24500000000
1,1,28,6.1,y,a,CTT_HA,CTT,HA,18600000000
1,3,29,1.1,n,as,CTT_SA,CTT,SA,5800000000
1,3,30,2.1,y,as,CTT_SA,CTT,SA,10100000000
1,3,31,1.2,n,as,CTT_SA,CTT,SA,3300000000
1,3,32,2.1,y,as,CTT_SA,CTT,SA,3300000000
1,3,33,1.1,n,as,CTT_SA,CTT,SA,380000000
1,3,34,2.1,y,as,CTT_SA,CTT,SA,930000000
1,3,35,1.1,n,as,CTT_SA,CTT,SA,610000000
1,3,36,2.1,y,as,CTT_SA,CTT,SA,1500000000
1,3,37,1.1,n,as,CTT_SA,CTT,SA,12700000000
1,3,38,2.1,y,as,CTT_SA,CTT,SA,3800000000
1,3,39,1.1,n,as,CTT_SA,CTT,SA,11800000000
1,3,40,2.1,y,as,CTT_SA,CTT,SA,980000000
1,3,41,3.1,n,s,CTT_SA,CTT,SA,520000000
1,3,42,5.1,y,s,CTT_SA,CTT,SA,510000000
1,3,43,3.1,n,s,CTT_SA,CTT,SA,400000
1,3,44,5.1,y,s,CTT_SA,CTT,SA,400000000
1,3,45,3.1,n,s,CTT_SA,CTT,SA,34000000
1,3,46,5.1,y,s,CTT_SA,CTT,SA,233000000
1,3,48,5.1,y,s,CTT_SA,CTT,SA,1740000000
1,2,49,4.1,n,a,CTT_SA,CTT,SA,10300000000
1,2,50,6.1,y,a,CTT_SA,CTT,SA,12000000000
1,2,51,4.1,n,a,CTT_SA,CTT,SA,14400000000
1,2,52,6.1,y,a,CTT_SA,CTT,SA,14200000000
1,2,53,4.1,n,a,CTT_SA,CTT,SA,19000000000
1,2,54,6.1,y,a,CTT_SA,CTT,SA,37000000000
1,2,55,4.1,n,a,CTT_SA,CTT,SA,13800000000
1,2,56,6.1,y,a,CTT_SA,CTT,SA,18900000000
1,1,57,1.1,n,as,lnCTT_HA,lnCTT,HA,4000000000
1,1,58,2.1,y,as,lnCTT_HA,lnCTT,HA,320000000
1,1,59,1.2,n,as,lnCTT_HA,lnCTT,HA,2030000000
1,1,60,2.1,y,as,lnCTT_HA,lnCTT,HA,1870000000
1,1,61,1.1,n,as,lnCTT_HA,lnCTT,HA,430000000
1,1,62,2.1,y,as,lnCTT_HA,lnCTT,HA,3500000000
1,1,63,1.1,n,as,lnCTT_HA,lnCTT,HA,6800000000
1,1,64,2.1,y,as,lnCTT_HA,lnCTT,HA,1090000000
1,1,65,1.1,n,as,lnCTT_SA,lnCTT,SA,1550000
1,1,66,2.1,y,as,lnCTT_SA,lnCTT,SA,5800000000
1,1,67,1.2,n,as,lnCTT_SA,lnCTT,SA,420000000
1,1,68,2.1,y,as,lnCTT_SA,lnCTT,SA,650000000
1,1,69,1.1,n,as,lnCTT_SA,lnCTT,SA,6700000000
1,1,70,2.1,y,as,lnCTT_SA,lnCTT,SA,240000
1,1,71,1.1,n,as,lnCTT_SA,lnCTT,SA,3500000000
1,1,72,2.1,y,as,lnCTT_SA,lnCTT,SA,30000000
1,3,89,1.1,n,as,eCTT_HA,Ecoli,HA,830000000
1,3,90,2.1,y,as,eCTT_HA,Ecoli,HA,3700000000
1,3,91,1.2,n,as,eCTT_HA,Ecoli,HA,215000000
1,3,92,2.1,y,as,eCTT_HA,Ecoli,HA,178000000
1,3,93,1.1,n,as,eCTT_HA,Ecoli,HA,580000000
