"pt1_dltres","pt2_dltres","pt3_dltres","pt4_dltres","pt5_dltres","pt6_dltres","pt7_dltres","pt8_dltres","pt9_dltres","pt10_dltres"
1.066452,0.985549,1.539916,0.438071,0.256881,2.675271,0.191439,0.192004,0.062311,0.259953
0.642359,1.489474,1.430327,0.062212,0.761517,3.169303,0.530844,0.016107,0.356464,0.063924
0.578945,1.474131,1.428143,0.693715,0.721581,3.875978,0.455009,0.378864,0.491948,0.497045
0.494226,1.450851,1.42727,0.976151,0.509051,4.895598,0.380563,0.033247,0.634919,0.404791
0.500331,1.443215,1.426397,0.065233,0.518011,5.401697,0.214559,0.54781,0.771688,1.195174
0.519336,1.415666,1.43978,2.164228,0.066639,4.995648,0.18378,0.584348,0.094884,0.905229
0.481158,1.403897,0.660305,2.612045,0.047999,4.226025,0.264793,0.902062,0.473968,1.49485
0.487809,1.310624,0.702261,0.171252,0.046774,4.339111,0.121777,1.327933,1.119004,2.177408
0.416725,1.344438,0.705958,0.687644,0.091435,4.275101,0.509561,1.255404,1.719059,0.256694
0.456268,1.318435,0.748334,0.369696,0.04832,3.894989,1.002027,2.236985,0.500493,0.840859
0.432889,1.324487,0.755898,0.269523,0.139842,2.459182,0.737023,2.181761,0.80156,0.152906
0.406817,1.399647,0.811241,1.022243,0.327452,1.933221,0.20525,2.150616,0.223854,0.258354
0.327019,1.452922,0.85427,0.966882,0.922729,2.531829,0.100763,2.200651,0.571013,1.075802
0.033694,1.37289,0.834409,2.066602,0.150214,2.667691,0.071539,1.979628,1.619045,0.414901
0.006861,1.337711,0.84197,2.807032,0.208551,2.548409,0.471953,1.81917,2.787204,0.53392
0.010412,1.248664,1.073782,0.020679,0.109851,4.161317,0.450551,2.400367,0.18302,1.255839
0.01569,0.806731,1.572942,0.448762,0.246109,3.512386,0.056044,2.672515,1.617873,1.46572
0.117429,0.126226,1.51198,0.189446,0.482494,3.946079,0.285087,2.761365,0.089783,1.231315
0.132661,0.315801,1.36078,1.261557,1.005303,3.98798,0.606519,2.365815,0.020406,1.92275
0.072878,0.29757,1.426067,0.935199,1.74121,3.423335,0.910823,2.142361,0.046041,2.020284
0.02591,0.295172,0.657184,0.11407,0.038821,2.514918,1.595666,1.674134,0.312534,1.346754
0.372882,0.378024,0.757591,1.757843,1.747204,4.016152,0.680566,1.205467,0.674432,0.593445
0.651781,0.252606,0.880353,0.831065,1.176821,3.13995,0.823241,0.885719,0.518238,1.214788
1.178819,0.050852,0.915601,1.296201,0.635245,3.97996,0.785391,1.360818,0.236465,2.035212
1.353751,0.505604,2.157882,1.256295,1.023799,4.666785,0.603043,1.304129,0.069936,2.285099
1.613602,1.074434,2.535272,1.29692,1.253329,3.607975,0.070626,1.375761,0.463299,1.80534
1.725344,1.039856,2.567414,1.498926,1.120912,3.219746,0.190884,1.084033,0.482914,1.819175
1.724246,0.997026,2.625042,1.289068,1.290525,3.908474,0.468642,0.815549,0.097284,2.301986
1.706634,0.905035,2.56766,0.145676,1.406946,3.410105,0.578385,1.883589,0.932132,2.586221
1.624356,0.789304,2.587049,0.002894,1.602081,3.675856,0.352958,0.660356,1.724408,1.993601
1.614761,0.353772,2.749055,0.009009,2.38967,3.43566,0.544936,0.910564,2.638763,1.536385
1.499142,0.282072,1.674509,0.071432,2.427485,2.886167,0.74937,1.472974,0.496433,2.028277
1.130837,0.11994,1.356801,0.368936,1.295043,2.310039,1.184027,1.856741,1.818194,2.505217
1.115661,0.361317,1.475145,0.720549,0.466054,2.294422,1.425501,2.588892,0.68401,2.717582
1.119482,0.76733,1.948967,0.38802,0.089287,2.307285,1.913595,0.657026,0.521643,2.325622
0.901024,1.323751,2.424503,0.927805,1.354073,2.834782,2.420866,0.92633,0.448498,2.780564
0.620938,1.094879,1.385906,0.436377,1.301478,2.817196,1.913844,0.983322,0.447196,1.549306
0.513906,0.795015,0.816643,0.281042,1.737302,2.770864,1.898011,1.056173,0.256591,1.48893
0.523685,0.461661,0.012108,0.356167,2.549846,2.710031,2.219574,1.045018,0.277688,1.367153
0.419055,0.503105,0.305605,0.031004,2.810401,1.554338,2.292513,1.176296,0.004567,1.943868
0.32022,0.224663,0.651343,0.202123,2.845862,0.937678,2.686815,0.618257,0.238908,1.792287
0.212324,0.462442,0.663183,0.460121,1.526605,0.034782,2.904137,0.836813,0.425369,2.191506
0.251994,0.405216,0.705286,1.249273,1.47636,0.289167,1.12303,0.646334,0.430225,1.135115
0.266226,0.439996,0.703818,1.909065,1.833752,0.944163,0.950837,1.712259,0.474479,1.592734
0.361412,0.86764,0.676722,2.327458,2.291178,1.634061,0.981912,2.581763,0.564125,1.754555
0.399723,1.091156,0.623705,0.298131,2.991464,1.98419,1.42946,0.339445,0.784441,2.173624
0.814312,1.119329,0.544787,0.207074,1.721763,2.281512,1.632419,0.296018,0.852578,1.383306
0.68782,1.272953,0.457259,0.141993,2.811049,2.616888,1.965204,1.070133,0.6479,1.232768
0.874791,0.928101,0.110724,0.613842,3.95909,2.005793,2.074663,1.471031,0.788861,1.427907
0.041703,1.11426,0.82984,1.002246,3.60558,1.506633,2.632728,0.643671,0.532214,2.377073
0.184459,1.123438,1.139376,1.630607,3.561589,0.993746,0.935513,0.082397,0.667864,1.482382
0.57523,0.448861,1.752338,0.87201,3.511796,0.1398,0.984137,0.157877,0.40952,1.1143
0.726264,0.219825,2.354323,0.720206,4.184259,0.247377,0.942888,0.16734,0.157719,1.183204
0.609014,0.754856,0.228762,0.752133,0.661833,0.369108,1.455926,0.136499,0.143408,2.393594
0.769502,0.382796,0.292384,1.016488,0.497874,0.33963,1.917407,1.668322,0.087137,2.111557
0.708604,0.429143,0.16823,0.039905,0.529444,0.442276,2.547892,2.267484,0.301856,1.799239
0.882775,0.515748,0.354102,0.407026,0.562996,0.250221,1.483445,0.734871,0.726591,1.164732
0.303058,0.471831,0.102673,0.588158,1.032276,0.255044,2.136663,1.601943,0.52606,2.256988
0.346755,0.060541,0.349476,0.738852,0.150479,0.458239,2.077211,2.136643,0.602591,1.784418
0.588989,0.170985,0.001786,0.668279,0.573662,0.637748,2.179364,2.820687,0.46687,1.942256
0.53671,0.224655,0.782912,0.296714,0.88526,0.696775,2.140896,0.39916,0.942327,1.406864
0.197514,0.21945,0.183226,0.526435,0.518707,0.657467,2.116414,0.271463,0.460864,1.30332
0.023391,1.205602,0.056025,0.544736,1.380389,1.17969,2.468892,1.062198,0.809235,1.651783
0.123187,1.369928,0.148566,0.607791,2.386295,1.566638,2.664881,0.156534,1.144871,1.419091
0.603048,1.344439,0.389692,0.717113,0.399057,1.891059,2.806043,0.736499,1.507518,2.973893
0.849004,1.36841,0.354726,0.752346,0.317681,0.282463,2.492469,1.644794,1.821282,3.561306
0.943188,1.340075,0.633983,0.858645,0.089655,0.688926,2.412048,1.781936,2.172607,4.107133
0.943393,1.296951,0.080287,0.898604,0.32425,0.531103,2.330719,1.5703,2.707808,4.446967
0.471392,1.43802,0.217624,0.935511,0.01011,0.215216,2.775652,1.673248,2.988784,3.575293
0.012015,1.310417,0.311412,1.016613,0.059138,0.70364,2.945245,1.679011,0.184524,2.974381
0.453392,1.041989,0.754477,0.286145,0.136978,0.726284,2.49717,1.612976,0.76144,3.932563
0.462889,1.023154,0.686877,0.439103,0.481887,0.758969,2.708178,1.639005,0.984154,4.04461
0.120897,2.535648,0.686391,0.515623,0.803466,0.832569,1.700967,1.706065,1.386586,3.850269
0.108313,0.402719,0.766451,0.926843,0.984016,0.549418,2.301157,1.587019,2.045827,1.971381
0.214288,2.311294,1.398078,1.028365,1.108693,0.95275,2.493102,1.531831,1.981297,2.549989
0.160107,0.678079,1.912737,1.108715,1.086063,1.840305,2.206378,1.531879,2.148001,2.660031
0.388963,0.824786,1.956517,1.103948,0.902924,2.355439,2.54986,1.542225,2.483885,2.04038
0.739562,1.713216,1.825108,1.182552,1.128717,2.687577,2.567299,1.458786,2.593954,1.81425
0.987797,2.472889,1.720367,1.269794,1.218957,2.755362,2.69333,1.326289,2.840434,2.410938
1.354645,1.577171,1.259304,1.544084,2.147221,2.706917,2.556971,0.927884,2.913148,2.324973
1.477008,1.106374,0.896233,1.632632,1.662204,0.863481,2.667646,0.924591,0.41154,1.531384
1.310944,0.370689,0.221991,1.711438,2.364183,1.252859,2.877558,0.589339,0.052389,1.740878
0.852156,2.16772,0.439206,0.541411,2.229811,1.655353,1.602126,0.110467,0.068346,2.022562
