YEAR,MONTH,DAY,HOUR,MINUTE,SECOND,LATITUDE,LONGITUDE,ALTITUDE,HEADING,SPEED (mph)[GPS],SAT,PDOP,HDOP,VDOP,FIX,VEHID,TRIPID,System Monitor,Eco Indicator,Power Consumption (A/C) (kW),Power Consumption (AUXS) (kW),Ambient Temperature (degree C),HV Battery Level (%),Battery Electric Current (A),Total Battery Voltage (V),Buzzer (0:off/1:on),Engine RPM (rpm),Speed Meter (km/h) [Consult III],In-Veh Temp (degree C),XM,link_id,matched Lat,matched Lng,road grade,Energy consumption
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,50.0000000000000000,34.0009002600000020,-117.3398590000000000,289.3999999999999800,0.9200000000000000,0.0100000000000000,10.0000000000000000,1.8600000000000001,0.9300000000000001,1.6100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,0.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.6000000000000010,-3.0659999999999998,379.2599999999999900,0.0000000000000000,0.0000000000000000,0.0000000000000000,18.0000000000000000,8.0000000000000000,24298275.0000000000000000,34.0009000499999980,-117.3398215000000000,              NaN,-1.6128111599999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,51.0000000000000000,34.0009002600000020,-117.3398590000000000,289.3999999999999800,0.9200000000000000,0.0700000000000000,11.0000000000000000,1.8400000000000001,0.9200000000000000,1.5900000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,1.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.6000000000000010,-14.6050000000000000,379.2599999999999900,0.0000000000000000,0.0000000000000000,4.4900000000000002,18.0000000000000000,8.0000000000000000,24298275.0000000000000000,34.0009000499999980,-117.3398215000000000,              NaN,-5.9890923000000003
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,52.0000000000000000,34.0009078900000010,-117.3398607000000000,289.3999999999999800,39.3100000000000020,1.5800000000000001,11.0000000000000000,1.8300000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,2.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.6000000000000010,-24.6009999999999990,378.7200000000000300,0.0000000000000000,0.0000000000000000,10.1600000000000000,18.0000000000000000,8.0000000000000000,24298275.0000000000000000,34.0009076799999970,-117.3398214000000100,              NaN,-9.7668907199999992
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,53.0000000000000000,34.0009460400000020,-117.3398692000000000,289.3999999999999800,231.2700000000000100,8.8800000000000008,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,3.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.6000000000000010,-41.2019999999999980,377.5899999999999700,0.0000000000000000,0.0000000000000000,16.9400000000000010,18.0000000000000000,8.0000000000000000,24298275.0000000000000000,34.0009457800000020,-117.3398212000000000,              NaN,-16.0074631799999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,54.0000000000000000,34.0009956299999980,-117.3398876000000000,289.3999999999999800,340.8800000000000000,14.6000000000000000,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,4.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.6000000000000010,-52.7560000000000000,376.9900000000000100,0.0000000000000000,0.0000000000000000,22.5000000000000000,18.0000000000000000,8.0000000000000000,24298275.0000000000000000,34.0009952699999970,-117.3398210000000000,              NaN,-20.3384844399999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,55.0000000000000000,34.0010623900000010,-117.3399210000000000,289.3000000000000100,326.9800000000000200,17.9699999999999990,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,5.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.5000000000000000,-57.6700000000000020,376.5899999999999700,0.0000000000000000,0.0000000000000000,27.9699999999999990,18.0000000000000000,8.0000000000000000,24298275.0000000000000000,34.0010618399999980,-117.3398206000000000,              NaN,-22.1679453000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,56.0000000000000000,34.0011198200000000,-117.3399887000000100,288.8999999999999800,312.7699999999999800,20.4300000000000000,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,6.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.5000000000000000,-44.7869999999999990,376.2500000000000000,0.0000000000000000,0.0000000000000000,31.6400000000000010,18.0000000000000000,8.0000000000000000,820339637.0000000000000000,34.0011711200000020,-117.3399884000000000,-33.0000000000000000,-17.3011087499999970
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,57.0000000000000000,34.0011749199999970,-117.3400650000000000,288.5000000000000000,298.4800000000000200,22.6600000000000000,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,7.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.5000000000000000,-36.9840000000000020,376.4900000000000100,0.0000000000000000,0.0000000000000000,35.0600000000000020,18.0000000000000000,8.0000000000000000,820339637.0000000000000000,34.0011716200000010,-117.3400650000000000,-33.0000000000000000,-14.3741061600000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,58.0000000000000000,34.0012024700000030,-117.3401794000000000,288.1999999999999900,286.6499999999999800,24.1999999999999990,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,8.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.5000000000000000,-51.8269999999999980,376.9400000000000000,0.0000000000000000,0.0000000000000000,37.2500000000000000,18.0000000000000000,8.0000000000000000,820339637.0000000000000000,34.0011723800000000,-117.3401796000000000,-18.0000000000000000,-19.9856693799999970
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,44.0000000000000000,59.0000000000000000,34.0012253599999990,-117.3402990000000000,287.8000000000000100,276.3500000000000200,25.9300000000000000,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,9.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.3999999999999990,-55.5949999999999990,376.5600000000000000,0.0000000000000000,0.0000000000000000,40.7700000000000030,18.0000000000000000,8.0000000000000000,820339637.0000000000000000,34.0011731700000010,-117.3402993000000000,-18.0000000000000000,-21.3848532000000020
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,0.0000000000000000,34.0012296000000020,-117.3404388000000000,287.3999999999999800,272.1800000000000100,28.4499999999999990,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,10.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.3999999999999990,-64.9779999999999940,375.9900000000000100,0.0000000000000000,0.0000000000000000,44.3800000000000030,18.0000000000000000,8.0000000000000000,820339637.0000000000000000,34.0011741000000000,-117.3404392000000100,-18.0000000000000000,-24.8810782199999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,1.0000000000000000,34.0012311899999990,-117.3405857000000100,287.1000000000000200,269.9400000000000000,30.8400000000000000,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,11.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.3999999999999990,-71.4579999999999980,375.7400000000000100,0.0000000000000000,0.0000000000000000,48.3100000000000020,18.0000000000000000,8.0000000000000000,820339637.0000000000000000,34.0011750700000020,-117.3405861000000000,-18.0000000000000000,-27.2996289200000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,2.0000000000000000,34.0012288100000010,-117.3407431000000000,287.0000000000000000,270.6200000000000000,33.0499999999999970,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,12.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.3999999999999990,-71.1470000000000060,375.1700000000000200,0.0000000000000000,0.0000000000000000,51.5099999999999980,18.0000000000000000,9.0000000000000000,820339637.0000000000000000,34.0011761199999970,-117.3407433999999900,-18.0000000000000000,-27.1422199900000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,3.0000000000000000,34.0012283300000040,-117.3409135999999900,286.8000000000000100,270.7599999999999900,35.0600000000000020,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,13.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2999999999999970,-71.2259999999999990,374.8199999999999900,0.0000000000000000,0.0000000000000000,54.8100000000000020,18.0000000000000000,9.0000000000000000,820339637.0000000000000000,34.0011772399999970,-117.3409139000000000,-18.0000000000000000,-27.1469293199999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,4.0000000000000000,34.0012283300000040,-117.3410874000000100,286.5000000000000000,270.7699999999999800,37.0300000000000010,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,14.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2999999999999970,-64.9910000000000000,374.7300000000000200,0.0000000000000000,0.0000000000000000,58.2299999999999970,18.0000000000000000,9.0000000000000000,820339637.0000000000000000,34.0011784000000010,-117.3410877000000000,-18.0000000000000000,-24.8040774300000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,5.0000000000000000,34.0012283300000040,-117.3412781000000000,286.1999999999999900,270.8100000000000000,38.3699999999999970,11.0000000000000000,1.7500000000000000,0.8800000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,15.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2999999999999970,-58.5300000000000010,374.9200000000000200,0.0000000000000000,0.0000000000000000,60.4200000000000020,18.0000000000000000,9.0000000000000000,820339637.0000000000000000,34.0011796599999980,-117.3412783999999900,-18.0000000000000000,-22.3940676000000030
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,6.0000000000000000,34.0012283300000040,-117.3414697000000000,285.8000000000000100,270.6800000000000100,39.6199999999999970,11.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,16.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2999999999999970,-50.4739999999999970,375.0500000000000100,0.0000000000000000,0.0000000000000000,62.7000000000000030,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011805700000020,-117.3414699000000100,-26.0000000000000000,-19.3802736999999960
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,7.0000000000000000,34.0012283300000040,-117.3416646000000000,285.6000000000000200,269.8500000000000200,40.5200000000000030,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,17.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2000000000000030,-41.0790000000000010,375.3600000000000100,0.0000000000000000,0.0000000000000000,64.3299999999999980,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011813599999970,-117.3416648000000000,-26.0000000000000000,-15.8694134400000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,8.0000000000000000,34.0012273700000020,-117.3418617000000000,285.1999999999999900,269.2799999999999700,41.2599999999999980,12.0000000000000000,1.7300000000000000,0.8700000000000000,1.4900000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,18.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2000000000000030,-29.7510000000000010,375.6900000000000000,0.0000000000000000,0.0000000000000000,64.9500000000000030,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011821599999990,-117.3418619000000000,-4.0000000000000000,-11.6271531900000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,9.0000000000000000,34.0012249899999970,-117.3420620000000000,284.6000000000000200,269.1000000000000200,41.7599999999999980,11.0000000000000000,1.8100000000000001,0.9000000000000000,1.5700000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,19.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2000000000000030,-31.1819999999999990,376.2400000000000100,0.0000000000000000,0.0000000000000000,66.0699999999999930,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011829800000030,-117.3420622000000000,-4.0000000000000000,-12.1819156799999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,10.0000000000000000,34.0012228200000020,-117.3422648000000000,284.3000000000000100,269.9300000000000100,42.2100000000000010,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,20.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2000000000000030,-33.2550000000000030,376.4499999999999900,0.0000000000000000,0.0000000000000000,66.4899999999999950,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011838000000000,-117.3422650000000000,-4.0000000000000000,-12.9688447500000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,11.0000000000000000,34.0012206999999980,-117.3424682999999900,284.1000000000000200,271.0000000000000000,42.6499999999999990,11.0000000000000000,1.8200000000000001,0.9100000000000000,1.5800000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,21.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2000000000000030,-23.8219999999999990,376.1900000000000000,0.0000000000000000,0.0000000000000000,67.5799999999999980,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011846299999970,-117.3424684000000000,-4.0000000000000000,-9.4115981799999986
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,12.0000000000000000,34.0012185800000000,-117.3426802000000000,283.5000000000000000,270.8500000000000200,43.1599999999999970,12.0000000000000000,1.7500000000000000,0.8800000000000000,1.5100000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,22.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2000000000000030,-29.2809999999999990,376.5400000000000200,0.0000000000000000,0.0000000000000000,68.1700000000000020,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011854899999970,-117.3426803000000000,-4.0000000000000000,-11.4754677399999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,13.0000000000000000,34.0012173000000000,-117.3428930000000000,283.0000000000000000,270.7200000000000300,43.7299999999999970,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,23.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.2000000000000030,-37.1550000000000010,376.4599999999999800,0.0000000000000000,0.0000000000000000,69.1599999999999970,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011863499999980,-117.3428931000000000,-4.0000000000000000,-14.4373712999999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,14.0000000000000000,34.0012194299999990,-117.3431091000000100,282.6999999999999900,270.6900000000000000,44.5300000000000010,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,24.0000000000000000,12.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.1000000000000010,-47.2370000000000020,376.1999999999999900,0.0000000000000000,0.0000000000000000,70.2300000000000040,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011872299999990,-117.3431092999999900,-4.0000000000000000,-18.2205594000000030
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,15.0000000000000000,34.0012206999999980,-117.3433247000000000,282.5000000000000000,270.4300000000000100,45.1599999999999970,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,25.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.1000000000000010,-59.0270000000000010,375.5099999999999900,0.0000000000000000,0.0000000000000000,71.1899999999999980,18.0000000000000000,9.0000000000000000,820339642.0000000000000000,34.0011881100000010,-117.3433248000000000,-4.0000000000000000,-22.6152287700000020
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,16.0000000000000000,34.0012206999999980,-117.3435392000000000,282.3000000000000100,269.8100000000000000,45.5499999999999970,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,26.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.1000000000000010,-71.1749999999999970,375.1800000000000100,0.0000000000000000,0.0000000000000000,72.0699999999999930,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011889800000020,-117.3435394000000000,-4.0000000000000000,-27.1534364999999980
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,17.0000000000000000,34.0012189999999990,-117.3437585000000100,283.0000000000000000,269.9800000000000200,46.0300000000000010,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,27.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.1000000000000010,-79.0510000000000020,374.1300000000000000,0.0000000000000000,0.0000000000000000,73.1599999999999970,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011898699999970,-117.3437586000000000,-4.0000000000000000,-30.0253506300000020
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,18.0000000000000000,34.0012168800000010,-117.3439789000000000,284.0000000000000000,270.3500000000000200,46.5300000000000010,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,28.0000000000000000,9.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.0000000000000000,-78.9729999999999990,373.9100000000000300,0.0000000000000000,0.0000000000000000,73.7000000000000030,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011900000000010,-117.3439789000000000,-4.0000000000000000,-29.9787944300000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,19.0000000000000000,34.0012189999999990,-117.3441993000000000,285.1999999999999900,270.7900000000000200,46.4500000000000030,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,29.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.0000000000000000,-74.7729999999999960,373.6399999999999900,0.0000000000000000,0.0000000000000000,73.9500000000000030,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011900000000010,-117.3441993000000000,-4.0000000000000000,-28.3881837199999970
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,20.0000000000000000,34.0012215499999970,-117.3444197000000000,286.3999999999999800,271.1700000000000200,46.3299999999999980,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,30.0000000000000000,10.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,62.0000000000000000,-75.9270000000000070,373.5600000000000000,0.0000000000000000,0.0000000000000000,74.1099999999999990,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011900000000010,-117.3444197000000000,-4.0000000000000000,-28.8132901200000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,21.0000000000000000,34.0012257899999990,-117.3446401000000100,287.5000000000000000,271.3199999999999900,46.0300000000000010,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,31.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.8999999999999990,-65.7609999999999960,373.4400000000000000,0.0000000000000000,0.0000000000000000,73.8100000000000020,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011900000000010,-117.3446401000000100,-4.0000000000000000,-25.0077878399999950
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,22.0000000000000000,34.0012283300000040,-117.3448620000000100,288.8000000000000100,271.3800000000000000,45.6499999999999990,12.0000000000000000,1.7900000000000000,0.8800000000000000,1.5600000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,32.0000000000000000,11.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.8999999999999990,-57.2359999999999970,373.5099999999999900,0.0000000000000000,0.0000000000000000,72.8400000000000030,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011900000000010,-117.3448620000000100,-4.0000000000000000,-21.8282183599999970
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,23.0000000000000000,34.0012283300000040,-117.3450861000000000,290.5000000000000000,271.3100000000000000,45.1499999999999990,12.0000000000000000,2.0299999999999998,0.9300000000000001,1.8100000000000001,1.0000000000000000,1023.0000000000000000,1.0000000000000000,33.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.8999999999999990,-42.7999999999999970,374.0699999999999900,0.0000000000000000,0.0000000000000000,72.2099999999999940,18.0000000000000000,10.0000000000000000,820339642.0000000000000000,34.0011900000000010,-117.3450861000000000,-4.0000000000000000,-16.4601959999999960
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,24.0000000000000000,34.0012334099999980,-117.3453004999999900,290.8999999999999800,271.3500000000000200,45.0099999999999980,12.0000000000000000,1.9099999999999999,0.9000000000000000,1.6799999999999999,1.0000000000000000,1023.0000000000000000,1.0000000000000000,34.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.8999999999999990,-38.1000000000000010,374.3299999999999800,0.0000000000000000,0.0000000000000000,71.6599999999999970,18.0000000000000000,10.0000000000000000,820339636.0000000000000000,34.0011900000000010,-117.3453004999999900,25.0000000000000000,-14.7119730000000000
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,25.0000000000000000,34.0012397699999980,-117.3455124000000000,291.1000000000000200,271.4200000000000200,44.9500000000000030,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,35.0000000000000000,13.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.8999999999999990,-36.5420000000000020,375.1100000000000100,0.0000000000000000,0.0000000000000000,71.7099999999999940,18.0000000000000000,10.0000000000000000,820339636.0000000000000000,34.0011900000000010,-117.3455124000000000,25.0000000000000000,-14.1572696200000010
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,26.0000000000000000,34.0012440100000010,-117.3457370000000000,291.0000000000000000,271.1900000000000000,45.3299999999999980,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,36.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.7999999999999970,-26.8670000000000010,375.1399999999999900,0.0000000000000000,0.0000000000000000,71.8599999999999990,18.0000000000000000,10.0000000000000000,820339636.0000000000000000,34.0011900000000010,-117.3457370000000000,25.0000000000000000,-10.5288863799999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,27.0000000000000000,34.0012481600000030,-117.3459625000000000,290.8000000000000100,270.9700000000000300,45.6400000000000010,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,37.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.7999999999999970,-23.8520000000000000,375.3700000000000000,0.0000000000000000,0.0000000000000000,72.2999999999999970,18.0000000000000000,10.0000000000000000,820339636.0000000000000000,34.0011900000000010,-117.3459625000000000,25.0000000000000000,-9.4033252399999991
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,28.0000000000000000,34.0012519799999990,-117.3461914000000000,290.1000000000000200,270.7699999999999800,45.6899999999999980,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,38.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.7999999999999970,-23.2630000000000020,375.7699999999999800,0.0000000000000000,0.0000000000000000,73.1899999999999980,18.0000000000000000,10.0000000000000000,820339636.0000000000000000,34.0011900000000010,-117.3461914000000000,25.0000000000000000,-9.1915375099999999
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,29.0000000000000000,34.0012558800000020,-117.3464186000000100,289.1999999999999900,270.6399999999999900,45.6700000000000020,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,39.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.7999999999999970,39.9159999999999970,375.8399999999999700,0.0000000000000000,0.0000000000000000,72.8499999999999940,18.0000000000000000,10.0000000000000000,820339636.0000000000000000,34.0011900000000010,-117.3464186000000100,-51.0000000000000000,15.4520294399999990
2013.0000000000000000,7.0000000000000000,19.0000000000000000,7.0000000000000000,45.0000000000000000,30.0000000000000000,34.0012601199999980,-117.3466390000000000,288.0000000000000000,270.8199999999999900,45.3299999999999980,12.0000000000000000,1.7000000000000000,0.8600000000000000,1.4600000000000000,1.0000000000000000,1023.0000000000000000,1.0000000000000000,40.0000000000000000,14.0000000000000000,0.2500000000000000,0.2000000000000000,23.0000000000000000,61.7999999999999970,38.4889999999999970,377.6399999999999900,0.0000000000000000,0.0000000000000000,72.2300000000000040,18.0000000000000000,10.0000000000000000,820339636.0000000000000000,34.0011900000000010,-117.3466390000000000,-51.0000000000000000,14.9849859599999980
