﻿Probability,Radius [mm],Diameter [mm],Center x [vox],Center y [vox],Center z [vox],Volume [µm³],Voxel,Surface [µm²],Classification,Gap [mm],Compactness,Sphericity,Pos. x [vox],Pos. y [vox],Pos. z [vox],Projected size x [mm],Projected size y [mm],Projected size z [mm],PCA deviation 1 [mm],PCA deviation 2 [mm],PCA deviation 3 [mm],PCA max. deviation ratio [%],PCA min. deviation ratio [%],Min. gray value,Max. gray value,Mean gray value,Deviation of gray values,Label,Min. thickness [mm],Max. thickness [mm],Mean thickness [mm],Relative diameter,Cut surface [µm²],Min. edge distance (inside) [mm],Min. edge distance (outside) [mm],Max. edge distance (cut) [mm],Projected area (yz-plane) [µm²],Projected area (xz-plane) [µm²],Projected area (xy-plane) [µm²],Description,Image,Focused image,Captures,Tolerance status
59.09,0.01,0.02,480,92,876,867.10,2528,776.16,,0.00,0.38,0.57,476,90,874,0.01,0.01,0.01,0.00,0.00,0.00,39.25,27.11,11342,47495,34014,7124,231,,,,,,,,,136.83,136.59,113.07,,Off,Off,0,No tolerance
57.98,0.01,0.02,423,29,868,570.06,1662,624.26,,0.01,0.17,0.53,421,23,863,0.01,0.01,0.02,0.00,0.00,0.00,44.72,17.72,11156,43894,29178,7057,37,,,,,,,,,110.62,130.46,71.66,,Off,Off,0,No tolerance
51.21,0.01,0.02,418,16,828,781.35,2278,934.91,,0.01,0.19,0.44,413,13,825,0.01,0.01,0.02,0.00,0.00,0.00,41.66,18.46,11763,47206,32384,6632,23,,,,,,,,,133.03,165.13,112.58,,Off,Off,0,No tolerance
49.06,0.01,0.01,92,153,847,368.38,1074,415.52,,0.03,0.45,0.60,88,152,847,0.01,0.01,0.01,0.00,0.00,0.00,40.88,28.20,10677,44910,32594,6491,342,,,,,,,,,62.84,71.54,81.46,,Off,Off,0,No tolerance
45.02,0.00,0.01,877,39,847,195.17,569,269.50,,0.02,0.48,0.60,877,42,845,0.01,0.01,0.01,0.00,0.00,0.00,44.56,27.55,28380,61945,44036,6218,89,,,,,,,,,50.71,47.65,42.02,,Off,Off,0,No tolerance
39.55,0.01,0.02,197,66,837,1023.85,2985,880.03,,0.02,0.19,0.56,204,72,842,0.01,0.01,0.02,0.00,0.00,0.00,44.92,18.97,12501,45105,31532,5828,88,,,,,,,,,160.11,178.11,112.94,,Off,Off,0,No tolerance
39.35,0.02,0.04,1135,151,889,1258.12,3668,1100.53,,-0.01,0.05,0.51,1135,153,894,0.02,0.01,0.03,0.01,0.00,0.00,45.29,9.82,22275,54804,41388,5814,349,,,,,,,,,236.06,231.89,128.01,,Off,Off,0,No tolerance
38.14,0.01,0.02,751,211,807,573.84,1673,604.66,,0.01,0.23,0.55,748,210,804,0.01,0.01,0.01,0.00,0.00,0.00,42.90,20.54,18724,52373,39996,5724,444,,,,,,,,,118.46,93.10,98.86,,Off,Off,0,No tolerance
38.08,0.01,0.02,458,170,805,548.11,1598,586.04,,-0.01,0.28,0.55,457,168,807,0.01,0.01,0.02,0.00,0.00,0.00,42.34,22.09,12312,40334,28595,5719,325,,,,,,,,,120.42,95.18,79.38,,Off,Off,0,No tolerance
38.07,0.01,0.03,450,163,821,1245.08,3630,1198.53,,-0.01,0.14,0.47,446,161,816,0.02,0.01,0.03,0.01,0.00,0.00,44.14,14.69,9841,44400,25355,5718,328,,,,,,,,,201.02,246.22,124.58,,Off,Off,0,No tolerance
38.02,0.01,0.02,912,37,764,380.04,1108,452.76,,0.01,0.18,0.56,914,41,763,0.01,0.01,0.01,0.00,0.00,0.00,42.41,18.18,22302,53359,41934,5714,60,,,,,,,,,86.36,68.60,78.40,,Off,Off,0,No tolerance
37.98,0.01,0.01,199,189,850,499.75,1457,494.90,,0.01,0.51,0.62,194,188,848,0.01,0.01,0.01,0.00,0.00,0.00,42.44,30.09,13972,49928,34063,5712,393,,,,,,,,,85.01,94.45,70.56,,Off,Off,0,No tolerance
37.06,0.01,0.02,431,20,921,510.04,1487,603.68,,0.01,0.14,0.51,428,28,922,0.01,0.01,0.02,0.00,0.00,0.00,47.64,17.72,12713,41912,27993,5642,49,,,,,,,,,109.88,122.13,74.72,,Off,Off,0,No tolerance
35.77,0.00,0.01,765,149,863,166.35,485,252.84,,0.02,0.40,0.58,765,153,862,0.01,0.01,0.01,0.00,0.00,0.00,44.10,25.85,28751,58647,43379,5543,348,,,,,,,,,44.71,46.67,39.44,,Off,Off,0,No tolerance
35.63,0.01,0.01,110,124,788,513.47,1497,521.36,,0.03,0.31,0.59,101,121,788,0.01,0.01,0.01,0.00,0.00,0.00,42.43,23.69,12533,43729,31230,5532,261,,,,,,,,,104.25,69.58,93.34,,Off,Off,0,No tolerance
34.43,0.01,0.02,478,94,822,887.68,2588,780.07,,0.01,0.41,0.57,480,101,819,0.01,0.01,0.02,0.00,0.00,0.00,40.30,27.12,18169,47898,36330,5438,206,,,,,,,,,120.05,148.96,123.36,,Off,Off,0,No tolerance
34.00,0.01,0.01,86,193,904,423.94,1236,439.04,,0.00,0.46,0.62,81,193,902,0.01,0.01,0.01,0.00,0.00,0.00,42.47,28.89,11343,43204,32109,5404,410,,,,,,,,,82.44,83.42,61.74,,Off,Off,0,No tolerance
33.87,0.01,0.01,248,66,937,614.31,1791,568.40,,0.02,0.44,0.61,245,63,940,0.01,0.01,0.01,0.00,0.00,0.00,43.69,27.44,14204,44097,32928,5394,183,,,,,,,,,115.03,95.30,77.79,,Off,Off,0,No tolerance
