EXPERI,TEMPERATURE,MASS,LOGNMASS,MR1,LOGNMR1,MR2,LOGNMR2,MR3,LOGNMR3,MR4,LOGNMR4,MR5,LOGNMR5
1,12,12.3776205,2.515890044,0.522975239,-0.64822116,0.298584139,-1.208703513,0.218350247,-1.52165487,0.259448151,-1.3491984,0.285099639,-1.254916548
1,12,9.421872095,2.243033805,,,0.118026276,-2.136848,0.137427634,-1.9846578,0.247054435,-1.39814658,0.216489578,-1.530212871
1,12,11.92256346,2.478432694,0.505260105,-0.682681922,0.236947251,-1.439917732,0.218413444,-1.52136548,0.286550167,-1.249841654,0.689694011,-0.371507242
1,12,10.64410214,2.365005949,0.455192657,-0.787034527,0.0673366,-2.698051357,,,0.210606681,-1.557762956,0.468668166,-0.757860296
1,12,10.44165797,2.345803379,0.447221675,-0.804700891,0.18747354,-1.674117564,0.218858196,-1.519331266,0.157909653,-1.845732226,0.198117887,-1.618893037
1,12,7.993454801,2.078623057,0.34976045,-1.050506788,0.130343042,-2.037585519,0.144876543,-1.931873327,0.193815481,-1.640848701,0.360452648,-1.020394682
1,12,10.81049612,2.380517525,0.461735124,-0.772763877,0.070659707,-2.64987978,,,0.250870092,-1.382820036,0.521811923,-0.650448057
1,12,10.08946003,2.311491318,,,0.216095193,-1.53203626,0.128750803,-2.0498765,0.161115599,-1.825633165,0.507739606,-0.677786549
1,12,10.35245803,2.337223982,0.443705628,-0.812593937,0.142366759,-1.949348741,,,,,,
1,12,12.85883689,2.554031271,0.541652173,-0.613131231,0.240936162,-1.423223269,0.160019483,-1.8324597,0.351494953,-1.045559926,0.602598544,-0.506504068
1,12,11.02346061,2.400025784,0.263071191,-1.335330595,0.159654511,-1.834743105,0.192843635,-1.6458756,0.222607117,-1.50234687,0.142770066,-1.94651987
1,12,11.68895522,2.458644398,0.358177237,-1.02672734,0.129810875,-2.041676695,0.13311409,-2.0165487,0.194985188,-1.634831682,0.396330467,-0.925506903
1,12,10.40111671,2.341913176,,,0.123313759,-2.093023285,0.132922831,-2.01798654,0.29025324,-1.237001496,0.366363851,-1.004128311
1,12,11.01422139,2.399187291,0.287617322,-1.246124425,0.105170524,-2.252172208,,,0.244239077,-1.40960771,0.121025873,-2.11175093
1,12,10.3244722,2.334517019,0.303957733,-1.190866623,0.132732367,-2.019420456,0.165467123,-1.798982756,0.180469039,-1.712196045,0.153089894,-1.876729988
1,12,10.72230912,2.372326535,0.509555835,-0.674215844,,,,,0.131191883,-2.031094272,0.203638036,-1.591411194
1,12,9.43132471,2.244036565,0.407250681,-0.89832636,0.066640807,-2.708438171,0.19562246,-1.6315687,0.157816551,-1.846321987,0.193857465,-1.640632106
