Colony,,,,,,,,
,,,,,,,,
5,0.44,3.5,2.2,13,1.78,1,65,-124
3,0.49,1.9,2.24,15,1.94,1,62,-96
3,0.5,1.7,0.68,12,2.12,1,49,-96
5,0.36,1.4,2.69,13,2.28,1,101,-113
3,0.42,2.2,2.93,17,2.7,1,100,-94
2,0.42,3.6,1.37,14,2.72,0.99,81,-114
3,0.46,2.4,0.99,15,2.85,1,73,-90
5,0.4,2.6,3.4,19,2.9,1,114,-78
3,0.47,2.2,1.7,18,3.02,1,82,-116
3,0.51,2.7,1.34,19,3.05,1,74,-92
1,0.51,4.9,1.29,20,3.26,0.87,88,-81
5,0.42,3.5,1.55,17,3.4,1,100,-112
5,0.42,2.8,3.53,22,3.54,1,128,-97
5,0.43,4.4,5.38,27,3.62,1,148,-113
3,0.45,2.9,1.41,20,3.72,1,98,-92
3,0.44,2.4,2.54,23,3.86,1,116,-102
5,0.4,3.5,3.01,22,3.93,1,137,-112
1,0.47,2.9,2.32,24,4,0.99,112,-76
1,0.81,7.4,2.31,42,4.08,0.87,74,-89
1,0.49,5.5,2.08,26,4.24,0.87,124,-76
1,0.52,6.2,1.72,26,4.26,0.87,114,-81
5,0.44,2.8,4.1,28,4.35,1,145,-94
5,0.39,3.2,1.85,21,4.4,1,137,-98
5,0.4,2.9,3.87,26,4.5,1,159,-100
4,0.39,2.9,4.61,26,4.56,1,178,-98
5,0.42,3.2,6.29,33,4.63,1,185,-95
1,0.43,4.5,3.61,28,4.65,1,152,-76
1,0.52,3.8,2.1,30,4.68,1,111,-88
2,0.54,6.1,7.55,45,4.71,1,159,-101
4,0.45,3.1,0.03,22,4.81,1,107,-106
4,0.48,5.7,4.65,34,4.84,0.99,150,-75
4,0.46,6.1,6.19,37,4.86,0.99,174,-93
3,0.44,2.7,5.58,34,4.97,1,178,-112
3,0.45,4.8,5.95,36,4.97,1,176,-95
4,0.44,5.9,3.9,31,4.98,1,156,-90
3,0.46,2.9,5.72,36,5.03,1,173,-112
3,0.46,5.8,5.98,37,5.11,1,177,-101
4,0.45,6,5.86,36,5.13,1,179,-95
4,0.45,6,5.86,36,5.13,1,179,-95
1,0.55,4,4.75,42,5.25,1,139,-82
1,0.84,5.4,4.3,62,5.28,1,89,-86
2,0.55,5.2,6.47,47,5.28,1,155,-96
3,0.43,3.6,4.97,34,5.3,1,179,-102
3,0.51,3,5.14,40,5.31,1,156,-102
3,0.53,3.5,5.01,42,5.32,1,148,-92
2,0.57,7.4,6.55,49,5.37,1,151,-94
2,0.55,5.4,6.26,47,5.38,1,154,-80
2,0.53,5.5,6.66,46,5.39,1,164,-98
2,0.49,4.6,6.06,42,5.4,1,171,-104
5,0.52,3.3,4.04,39,5.42,1,144,-90
4,0.49,4.5,5.85,41,5.46,1,171,-93
4,0.44,3.5,3.77,33,5.52,1,168,-94
1,0.51,4,5.14,42,5.57,1,159,-80
2,0.5,5.1,7.14,46,5.58,1,181,-79
1,0.52,4.3,3.07,37,5.59,0.99,139,-86
3,0.42,3.1,7.81,40,5.64,1,228,-112
1,0.39,5,4.19,30,5.67,1,201,-102
1,0.6,4,5.44,50,5.73,1,142,-84
4,0.4,6.5,3.27,30,5.86,1,186,-90
2,0.48,5.1,7.58,46,5.88,0.99,204,-106
2,0.4,5.5,6.5,37,5.89,1,227,-110
2,0.49,5.8,6.47,45,5.89,1,186,-108
5,0.67,3.3,4.45,55,5.95,1,122,-92
4,0.42,4.3,4.38,34,5.97,0.99,195,-106
2,0.48,5.7,6.91,46,6.04,0.99,200,-118
3,0.48,3.4,6.51,45,6.07,1,195,-104
2,0.46,4,1.48,31,6.08,1,149,-86
2,0.48,4.1,6.63,46,6.23,0.99,199,-118
2,0.55,3.9,3.47,44,6.3,0.87,168,-102
2,0.52,4.5,4.03,44,6.46,1,165,-94
2,0.41,5,6.31,40,6.51,1,234,-102
4,0.42,3,2.76,33,6.51,0.99,191,-88
4,0.37,4.6,5.03,34,6.68,0.99,254,-82
2,0.56,3.9,2.88,46,6.72,0.87,167,-78
4,0.56,4.2,0.34,39,6.77,1,123,-94
2,0.51,3.8,3.13,43,6.86,1,166,-84
