Latitude,Longitude,time_step,harvested_biomass(kg1_km2)
1,15,6,179.990704126304
1,15,18,24.5603493780917
1,15,30,20.4068066769684
1,15,42,4.70977627936694
1,15,54,11.3368184381938
1,15,66,7.5680645996606
1,15,78,5.43435130027456
1,15,90,12.2219844661877
1,15,102,3.36687432832055
1,15,114,0.485406868094172
1,15,126,0.119340866481103
1,15,138,0.0605577314667972
1,15,150,0.0433410910205651
1,15,162,0.0327243992993747
1,15,174,0.0133469211686468
1,15,186,0.0391817981051038
1,15,198,0.071858007953777
1,15,210,0.037673306046966
1,15,222,0.0843000092524701
1,15,234,0.0934319022464327
1,15,246,0.00210611647957978
1,15,258,0.0145972806563493
1,15,270,0.0242852299035782
1,15,282,0.00551084486856537
1,15,294,0.00138268789632707
1,15,306,0.00482268040076845
1,15,318,0.00661707847197786
1,15,330,0.0104320313091256
1,15,342,0.01207906836463
1,15,354,20.0443384840806
