Speed,FuelRate,DistanceToIntersection
10.5,0.003708,0
11.3,0.002569,0
13.8,0.012778,0
16.8,0.002708,0
17.3,0.003139,0
19.9,0.014861,0
22.3,0.001889,0
23.1,0.005542,0
25.7,0.014694,0
27.4,0,519.97
28.1,0.004778,519.97
30.3,0.01325,519.97
30.6,0.013167,482.69
35.3,0.009292,482.69
36.2,0.006861,454.06
36.3,0,454.06
36.8,0.005306,421.72
38.4,0.002847,371.89
38.8,0.003181,371.89
39.1,0.003403,319.95
39.2,0.002653,319.95
39.3,0.002569,319.95
39.4,0.002931,284.92
39.5,0.00275,284.92
39.7,0.00275,231.71
39.7,0.002792,231.71
39.5,0.001292,231.71
39.4,0.001514,196.05
39.2,0.001944,196.05
39.2,0.002125,143.03
39.1,0.002167,143.03
39.1,0.002264,143.03
39.1,0.002264,107.87
39.2,0.002278,107.87
39.2,0.002292,54.96
39.1,0.002319,54.96
39.2,0.002319,54.96
39.1,0.002333,19.62
39.1,0.002444,19.62
38.9,0.003083,0
39.2,0.002847,0
39.4,0.002847,0
39.4,0.002875,861.81
39.5,0.002903,861.81
39.6,0.002847,861.81
39.7,0.002139,861.81
39.9,0.003097,861.81
39.8,0.003167,791.08
39.9,0.003167,791.08
40.1,0.003014,737.29
40.4,0.003,737.29
40.4,0.002875,701.33
40.6,0.002889,701.33
40.6,0.002903,701.33
40.7,0.002917,646.53
40.7,0.002903,646.53
40.8,0.002917,609.76
40.9,0.002917,609.76
41,0.002931,609.76
41,0.002917,554.59
41.1,0.002931,554.59
41.1,0.002778,517.8
41.2,0.002944,517.8
41.3,0.002944,517.8
41.4,0.002958,462.43
41.3,0.002792,462.43
41.4,0.002806,425.2
41.4,0.002806,425.2
41.4,0.002806,425.2
41.3,0.001958,369.46
40.8,0.000667,369.46
40.4,0.000972,332.34
40.3,0.001611,332.34
40,0.001597,332.34
39.8,0.001583,277.61
39.8,0.002833,277.61
39.7,0.003153,241.81
39.9,0.003167,241.81
40.2,0.003194,241.81
40.5,0.002583,188.2
40.4,0.001625,188.2
40.3,0.001778,151.76
40.2,0.001931,151.76
40.2,0.001931,151.76
40.1,0.001917,97.27
40.1,0.001917,97.27
40,0.001903,60.99
39.9,0.001903,60.99
39.9,0.002056,60.99
39.8,0.002056,0
39.7,0.002056,0
39.5,0.002028,579.67
39.4,0.002028,579.67
39.1,0.002014,526.64
39,0.002,526.64
38.9,0.001986,526.64
38.8,0.001986,491.55
38.7,0.002125,491.55
38.6,0.002125,439.35
38.5,0.002111,439.35
38.6,0.002139,439.35
38.6,0.002125,404.59
38.5,0.002278,404.59
38.6,0.002417,353.19
38.6,0.002417,353.19
38.5,0.002431,353.19
38.5,0.002264,318.82
38.3,0.002111,318.82
38,0.002083,267.21
37.7,0.001917,267.21
37.6,0.002056,267.21
37.1,0.001139,233.14
36.6,0.000403,233.14
35.9,0,182.96
35.3,0,182.96
34.6,0,182.96
33.3,0,151.06
31.7,0,151.06
29.6,0,105.93
27.3,8.3e-05,105.93
24.8,1.4e-05,105.93
22,6.9e-05,79.81
19.2,0,79.81
16.1,2.8e-05,49.34
13.1,0.000556,49.34
10.3,0.000625,49.34
8.1,0.000653,35.83
5.7,0.000667,35.83
4.1,0.000694,24.72
2.5,0.000667,24.72
1.2,0.000681,24.72
1.2,0.000681,22.4
2.9,0.002806,22.4
6.1,0.003694,19.64
9.4,0.006417,19.64
10.6,0,19.64
12.3,0.007875,12.83
15.7,0.003708,12.83
16.2,0,0
17.5,0.007806,0
21,0.012375,0
25.2,0.013472,0
25.8,0,0
26.1,0.004861,81.75
28,0.010528,81.75
29.9,0.00575,81.75
30.6,0.003819,57.16
31,0.002736,57.16
31.2,0.002597,15.97
31.6,0.002931,15.97
31.6,0.002458,15.97
31.7,0.0025,0
31.6,0.001014,0
31.2,0,127.75
30.7,0,127.75
30,0,127.75
28.5,0,99.96
25.9,0,99.96
21.9,0,59.64
18.3,0.000278,59.64
15.7,0.00075,59.64
12.4,0.00075,39.72
7.4,0.000764,39.72
3.9,0.000778,22.47
3.1,0.00075,22.47
0,0.000764,22.47
0,0.00075,19.85
0,0.00075,19.85
0,0.000778,19.65
0,0.000778,19.65
0,0.00075,19.65
0,0.003306,19.53
4.1,0.003847,19.53
8.5,0.008903,17.79
13.1,0.008986,17.79
14.3,0,17.79
14.9,0.007431,9.25
18.3,0.013625,9.25
23.7,0.018292,0
26.4,0.002764,0
26.7,0.002903,0
28.8,0.012236,0
31.7,0.015264,0
34,0.008958,41.15
35.7,0.008639,41.15
36.3,0.004222,41.15
36.9,0.005278,10.96
37.4,0.006097,10.96
37.5,0,406.64
37.6,0.004,406.64
38.2,0.005181,406.64
38.6,0.003722,355.58
38.9,0.003722,355.58
39.1,0.003694,321.05
39.4,0.002014,321.05
38.9,0.000917,321.05
38.4,0.001375,268.15
38.2,0.001444,268.15
37.8,0.001472,233.51
37.6,0.001139,233.51
37,0,233.51
36.4,0,182.58
35.6,0,182.58
34.5,0,149.66
33,0,149.66
31.3,0,149.66
27.8,0,103.81
25.1,0.000736,103.81
22.9,0.00075,77.75
21,0.00075,77.75
19,0.000653,77.75
17,0.000667,47.44
14.4,0.000667,47.44
10.5,0.000667,31.76
7.9,0.000653,31.76
5.8,0.000667,18.65
4,0.000708,18.65
2.4,0.000681,18.65
0,0.000667,15.6
0,0.000667,15.6
0,0.000653,15.6
0,0.000681,15.62
0,0.000708,15.62
0,0.000708,15.68
0,0.000722,15.68
0,0.000708,15.7
0,0.000722,15.7
0,0.000667,15.7
0,0.000667,15.65
0,0.000667,15.65
0,0.000653,15.46
0,0.000667,15.46
0,0.000653,15.46
0,0.000653,15.43
0,0.000653,15.43
0,0.000653,15.49
0,0.000653,15.49
0,0.000653,15.49
0,0.000667,15.52
0,0.000667,15.52
0,0.000681,15.49
0,0.000667,15.49
0,0.000667,15.49
0,0.000667,15.53
0,0.000667,15.53
0,0.000681,15.56
0,0.000667,15.56
0,0.000681,15.56
0,0.000667,15.68
0,0.000667,15.68
0,0.000667,15.86
0,0.000667,15.86
0,0.000667,15.86
0,0.000708,15.94
0,0.000722,15.94
0,0.000722,16.1
0,0.000722,16.1
0,0.000708,16.1
0,0.000722,16.09
0,0.000681,16.09
0,0.000667,16.1
0,0.000667,16.1
0,0.000667,16.1
0,0.000667,15.94
0,0.000653,15.94
0,0.000667,15.8
0,0.000653,15.8
0,0.000667,15.8
0,0.000667,15.69
0,0.000667,15.69
0,0.000653,15.68
0,0.002681,15.68
3.8,0.003889,15.68
7.9,0.008111,15.25
12.9,0.009833,15.25
14.4,0,4.44
14.4,0.004167,4.44
17.3,0.011431,4.44
22.3,0.016736,0
25.6,0.003569,0
26.1,0.002069,0
27.6,0.010653,0
31.7,0.015556,0
33.4,0.012972,379.81
35.1,0.005375,379.81
35.9,0.005083,336.17
36.5,0.005458,336.17
37.3,0.005681,336.17
37.5,0.004486,303.8
37.3,0.001694,303.8
37.2,0.004111,253.6
37.4,0.004069,253.6
37.3,0,253.6
37.4,0.005042,220.26
38,0.005736,220.26
38.8,0.005764,169.75
39.5,0.00625,169.75
40.3,0.006347,169.75
40.8,0.004444,134.9
40.6,0.001264,134.9
40.6,0.002903,80.53
40.7,0.0035,80.53
40.7,0.002181,80.53
40.5,0.002097,43.86
40.4,0.001875,43.86
39.9,0.001333,0
39.6,0.000722,0
39.1,0,0
38.4,0,386.02
37.5,0,386.02
36.7,0,333.98
36.1,2.8e-05,333.98
35.6,0,333.98
34.8,0,300.81
34.3,0,300.81
33.8,0.001083,253.75
33.8,0.002375,253.75
33.9,0.002653,253.75
34.3,0.002833,223.04
34.3,0.002306,223.04
34.7,0.002958,176.71
34.8,0.003014,176.71
35.1,0.003333,176.71
35.5,0.003681,145.56
36,0.003764,145.56
36.4,0.003819,97.62
36.9,0.004056,97.62
37.1,0.004056,65.09
37.6,0.004042,65.09
37.8,0.003556,65.09
38,0.003514,15.2
38.2,0.003597,15.2
38.6,0.003514,15.2
38.9,0.003569,0
39.1,0.003639,0
39.4,0.003611,799.11
39.6,0.003611,799.11
39.9,0.003639,763.62
40.1,0.003139,763.62
40.1,0.002847,763.62
40.1,0.002458,709.35
40.1,0.002458,709.35
40.1,0.002514,672.97
40,0.002514,672.97
39.9,0.002458,672.97
39.8,0.002278,619.05
39.9,0.002292,619.05
39.8,0.002278,582.97
39.7,0.00225,582.97
39.6,0.002125,582.97
39.5,0.002125,529.24
39.3,0.002181,529.24
39.2,0.002181,493.75
39.1,0.002167,493.75
38.9,0.002333,493.75
38.8,0.002306,441.1
38.8,0.002319,441.1
38.8,0.002319,406.37
38.7,0.002333,406.37
38.6,0.002333,406.37
38.6,0.002319,354.35
38.5,0.002333,354.35
38.5,0.002333,319.76
38.4,0.002333,319.76
38.3,0.002333,319.76
38.2,0.002333,267.84
38.2,0.002333,267.84
38.1,0.002333,233.51
38,0.002319,233.51
38,0.002319,233.51
37.8,0.00125,182.36
37.3,0,182.36
36.6,0,148.3
35.9,0,148.3
34.5,0,148.3
32.6,0,98.9
29.3,0,98.9
26.5,2.8e-05,69.2
23.1,0.001639,69.2
19.6,0,69.2
15.9,1.4e-05,34.02
13.1,0.000569,34.02
10.6,0.000639,18.63
8.3,0.000639,18.63
6.2,0.000653,18.63
4.3,0.000708,5.16
2.8,0.000153,5.16
2.5,0.000639,1.39
0,0.000639,1.39
0,0.002792,1.39
2.5,0.003597,0.03
6.5,0.005153,0.03
