sex,fly_no,stress,surv,E1,E3,E5,E7,E9,E11,E13,E15,E-sum,E1-pup,E3-pup,E5-pup,E7-pup,E9-pup,E11-pup,E13-pup,E15-pup,E-pup-sum
0,1,23,1,0,0,0,1,1,0,1,0,3,0,0,0,29,12,0,12,0,53
0,4,23,1,0,0,0,0,0,,,,,0,0,0,0,0,,,,
0,6,23,1,0,1,1,1,1,0,0,1,5,0,15,9,15,8,0,0,12,59
0,7,23,1,0,1,1,0,1,0,0,1,4,0,17,13,0,16,0,0,2,48
0,9,23,1,0,1,1,1,1,0,0,1,5,0,15,5,13,7,0,0,3,43
0,10,23,1,0,1,1,1,0,0,0,0,3,0,14,11,6,0,0,0,0,31
0,11,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,13,38,1,0,1,1,1,1,0,0,0,4,0,22,11,16,3,0,0,0,52
0,14,23,1,0,1,0,1,1,1,0,0,4,0,15,0,24,10,3,0,0,52
0,16,38,1,0,1,1,1,1,1,1,1,7,0,17,7,5,3,5,1,6,44
0,17,38,1,0,1,1,1,1,0,1,1,6,0,6,11,7,6,0,1,5,36
0,19,38,1,0,1,1,1,1,0,0,1,5,0,16,10,8,7,0,0,6,47
0,21,23,1,0,1,1,0,1,0,0,0,3,0,13,7,0,22,0,0,0,42
0,23,23,1,0,1,1,1,0,0,0,1,4,0,13,13,12,0,0,0,10,48
0,25,23,1,0,1,1,1,1,1,0,1,6,0,11,11,15,4,9,0,1,51
0,32,23,1,0,1,1,1,1,1,0,1,6,0,15,12,8,11,11,0,2,59
0,34,23,1,0,1,1,1,1,1,0,1,6,0,10,12,11,4,4,0,9,50
0,36,23,1,0,0,0,1,0,1,0,0,2,0,0,0,23,0,10,0,0,33
0,39,23,1,0,0,0,1,1,0,0,1,3,0,0,0,23,7,0,0,6,36
0,40,23,1,0,1,1,1,1,0,0,1,5,0,2,29,17,7,0,0,7,62
0,41,23,1,0,1,1,1,1,1,1,1,7,0,9,14,14,11,6,5,5,64
0,43,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,44,23,1,0,1,1,1,1,0,0,1,5,0,17,15,13,6,0,0,20,71
0,45,38,1,0,0,1,1,1,0,1,1,5,0,0,8,32,11,0,8,1,60
0,46,23,1,0,0,0,1,1,0,0,1,3,0,0,0,17,14,0,0,12,43
0,48,38,1,0,1,1,1,1,1,1,1,7,0,11,9,30,3,2,19,5,79
0,51,23,1,0,0,1,1,1,0,0,1,4,0,0,14,12,7,0,0,12,45
0,52,38,1,0,0,1,1,1,1,1,1,6,0,0,15,15,7,7,5,4,53
0,53,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0,54,38,1,0,0,1,1,1,1,1,1,6,0,0,18,10,10,8,4,5,55
0,55,38,1,0,1,1,1,0,1,1,1,6,0,5,21,20,3,8,4,6,67
0,57,23,1,0,0,1,1,1,1,0,1,5,0,0,14,11,7,5,0,8,45
0,59,38,1,0,0,1,1,1,0,0,1,4,0,0,5,29,1,0,0,12,47
0,62,23,1,0,0,0,1,,,,,,0,0,0,25,20,,,,45
0,63,38,1,0,0,0,1,1,0,0,1,3,0,0,0,16,4,0,0,2,22
0,65,23,1,0,0,1,0,1,0,0,0,2,0,0,11,0,18,0,0,0,29
0,66,38,1,0,0,0,1,1,1,0,1,4,0,0,0,20,10,10,0,13,53
0,68,38,1,0,0,1,1,1,0,0,1,4,0,0,4,18,6,0,,13,41
0,69,23,1,0,1,1,1,0,1,1,1,6,0,21,10,15,8,5,,9,68
0,71,23,1,0,1,1,1,1,0,0,0,4,0,11,18,10,12,0,,0,51
0,72,23,1,0,0,1,0,1,0,0,0,2,0,0,8,0,18,0,,0,26
0,73,38,1,0,0,1,1,0,1,1,1,5,0,0,4,34,0,12,,8,58
0,75,23,1,0,1,1,1,1,1,1,0,6,0,6,14,11,6,6,,0,43
0,76,38,1,0,1,1,1,1,1,1,1,7,0,11,9,16,13,6,,11,66
0,77,23,1,0,1,1,1,1,1,1,1,7,0,23,24,13,6,7,,13,86
0,79,23,1,0,0,1,1,1,1,1,1,6,0,0,12,11,8,6,,4,41
0,82,38,1,0,0,1,1,0,1,1,0,4,0,0,18,8,0,7,,0,33
0,84,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0
0,85,38,1,0,,,,,,,,,0,,,,,,,,
0,87,23,1,0,0,0,0,0,0,0,1,1,0,0,0,20,0,0,,13,33
0,88,23,1,0,,,,,,,,,0,,,,,,,,
0,90,23,1,0,0,1,0,0,0,0,0,1,0,0,2,0,0,0,0,0,2
0,91,38,1,0,0,0,1,1,0,0,0,2,0,0,0,8,20,0,0,0,28
0,93,23,1,0,0,0,1,1,0,0,0,2,0,0,0,22,1,0,0,0,23
0,96,23,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
