Raw data belonging to:,,,,
"Olsson KH, Gurka R, Holzman R. 2022 Trophic guilds of suctionfeeding fishes are distinguished by their characteristic hydrodynamics of swimming and feeding. Proc. R. Soc. B 289: 20211968. https://doi.org/10.1098/rspb.2021.1968",,,,
,,,,
,,,,
Metadata for file Olsson_ProcRoyalSoc2021_kinematic_diet_data ,,,,
,,,,
Column,Heading,Value,Unit,Explanation
A,Family,Character,,Taxonomic; family of the species
B,Species,Character,,Species name
C,Guild,Character,,"Feeding guild: Piscivore, Generalist, Zooplanktivore"
D,Habitat,Character,,"Species habitat: M - marine, F - freshwater"
E,SCA,Logical,,Whether feeding guild is determined from stomach content analysis (SCA) (1) or not (0)
F,Source_diet,Character,,Literature source of feeding data/guild (full reference list given in Electronic Supplementary Material)
G,No.Fish,Numerical,,The number of fish for which kinematic data was recorded
H,No.Strikes,Numerical,,The average number of strikes per fish for which kinematic data data was recorded
I,Peak_gape,Numerical,mm,"The maximum gape diameter during the strike, measured as the distance between the anterior tips of the premaxilla and the lower jaw (in case of multiple strikes and fish, averaged for each fish and for each species)"
J,TTPG,Numerical,s,"The duration of the mouth opening phase: demaracted by the points in time where gape is 20% and 95% of maximum gape, respectively (in case of multiple strikes and fish, averaged for each fish and for each species)"
K,Ram_spd,Numerical,mm/s,"Ram speed: measured as the slope of the linear regression of the forward cumulative displacement of the body during the mouth opening phase (in case of multiple strikes and fish, averaged for each fish and for each species)"
L,SL,Numerical,mm,"Standard length of the fish: the distance between the tip of the snout and the base of the tail fin (in case of multiple strikes and fish, averaged for each species)"
M,LengthComment,Logical,,Whether standard length was sourced from FishBase (1) or obtained from the kinematics data
N,Source_kinematics,Character,,Literature source of the kinematic data (full reference list given in the Electronic Supplementary Material)
O,log10Re,Numerical,,"The calculated Reyonlds number for the strike (averaged for the strikes and the fish, log-transformed with base 10)"
P,log10Wom,Numerical,,"The calculated Womersley number for the strike (averaged for the strikes and the fish, log-transformed with base 10)"
