Speed,FuelRate,DistanceToIntersection
17.1,0.007056,0
19.6,0.007056,521.71
21,0,521.71
21.1,0.002264,521.71
22.9,0.008681,495.07
25.1,0.009083,495.07
27.4,0.009403,474.19
28.4,0,474.19
28.8,0.004361,474.19
30.4,0.008528,437.02
32.1,0.008556,437.02
33.9,0.008403,409.43
35.4,0.007917,409.43
36.4,0.004569,409.43
36.6,0,362.45
37,0.004042,362.45
37.5,0.004361,329.36
38,0.004722,329.36
38.7,0.00475,329.36
39.2,0.00475,295.3
39.8,0.004569,295.3
40.3,0.004583,242.13
40.8,0.003875,242.13
41.1,0.003611,242.13
41.3,0.003611,186.54
41.6,0.003611,186.54
41.9,0.003597,149.3
42.1,0.003597,149.3
42.3,0.003569,149.3
42.5,0.003486,92.61
42.7,0.003514,92.61
42.8,0.003528,54.51
42.9,0.003514,54.51
43.3,0.003486,54.51
43.4,0.003556,54.51
43.6,0.003292,0
43.7,0.003222,0
43.8,0.003208,885.05
43.8,0.003208,885.05
44.1,0.003194,845.66
44.1,0.003194,845.66
44.2,0.003278,806.03
44,0.003194,806.03
44.3,0.003181,806.03
44.4,0.003167,746.41
44.4,0.003167,746.41
44.5,0.003167,706.43
44.5,0.003167,706.43
44.7,0.003153,706.43
44.7,0.003139,646.23
44.7,0.003153,646.23
44.8,0.003139,606.15
44.8,0.003139,606.15
44.9,0.003139,545.52
44.9,0.003125,545.52
45.1,0.003111,545.52
45.1,0.003153,505.16
45.2,0.003139,505.16
45.2,0.003097,444.39
45.3,0.003097,444.39
45.4,0.003097,444.39
45.4,0.003097,403.77
45,0.000958,403.77
44.8,0.000792,343.12
44.5,0.001431,343.12
44.1,0.001653,343.12
44.1,0.002069,303.02
43.9,0.002083,303.02
43.7,0.002222,243.39
43.4,0.002583,243.39
43.6,0.002861,243.39
43.7,0.002833,203.92
43.8,0.002639,203.92
43.8,0.002347,145.1
43.7,0.002097,145.1
43.7,0.002125,145.1
43.5,0.002069,105.8
43.4,0.002069,105.8
43.4,0.001903,105.8
42.8,0.001194,47.12
42.9,0.001722,47.12
42.7,0.001875,8.37
42.6,0.001889,8.37
42.3,0.001556,558.93
42.1,0.001708,558.93
41.7,0.001528,558.93
41.7,0.001681,520.68
41.4,0.001681,520.68
41.3,0.001667,464.01
41.2,0.001653,464.01
40.9,0.001653,464.01
40.7,0.001639,426.97
40.7,0.001278,426.97
40.2,0.001569,372.06
40,0.00175,372.06
39.9,0.00175,372.06
39.8,0.001736,336.04
39.4,0.001111,336.04
39,0,282.79
38.3,0,282.79
37.6,0,282.79
36.7,0,247.81
35.2,0,247.81
33.4,0,198.24
29.2,0,198.24
23.8,0.000181,198.24
18.4,0.000833,169.63
13.5,0.000792,169.63
9.9,0.000792,142.79
6.8,0.000792,142.79
4.1,0.000819,142.79
2.8,0.000806,134.92
0,0.000806,134.92
0,0.000806,132.81
0,0.000819,132.81
0,0.000806,132.81
0,0.000792,132.67
0,0.000806,132.67
0,0.000792,132.67
0,0.000792,132.67
0,0.000792,132.67
0,0.000792,132.66
0,0.000819,132.66
0,0.000792,132.54
0,0.000889,132.54
0,0.000875,132.54
0,0.000875,132.51
0,0.000889,132.51
0,0.000861,132.37
0,0.000875,132.37
0,0.000889,132.37
0,0.000764,132.2
0,0.000764,132.2
0,0.00075,131.94
0,0.000764,131.94
0,0.000681,131.94
0,0.000681,131.66
0,0.000694,131.66
0,0.000681,131.21
0,0.000694,131.21
0,0.000681,131.21
0,0.000681,130.99
0,0.000694,130.99
0,0.000681,130.72
0,0.000667,130.72
0,0.000667,130.72
0,0.000694,130.36
0,0.000694,130.36
0,0.000681,129.7
0,0.00075,129.7
0,0.000764,129.7
0,0.000764,129.32
0,0.000764,129.32
0,0.000764,128.84
0,0.001764,128.84
0,0.00225,128.84
3.2,0.0025,128.74
5.3,0.003139,128.74
8.2,0.004542,125.41
10.5,0.001875,125.41
10.7,0.001778,125.41
12,0.002208,117.71
11.8,0,117.71
11.2,0,102.72
10.7,0.000375,102.72
10.1,8.3e-05,102.72
7.5,0,92.68
5.9,0.002319,92.68
7,0.002153,82.43
8.9,0.003597,82.43
11.1,0.004764,82.43
13.7,0.006375,76.26
15.9,0.003389,76.26
16.4,0,59.54
17.8,0.008597,59.54
20.3,0.0065,59.54
20.5,0.000319,45.08
19.8,0,45.08
19,0,18.36
17.7,0,18.36
16.8,0.000875,1.18
18.4,0.006333,1.18
