GenetNo,Pop,Block,LA,LL,LW,LL_LW,SLA,AbStomata,AbCA,AbSD,AbSI,CNPL,Height,Circ
15,FR1,1,1966.471,57.508,50.053,1.149,1641.916,18,NA,153.9595,NA,NA,182,8
15,FR1,2,5411.846,87.02,85.87,1.013,1046.3518,26,NA,150.6835,NA,NA,225,11
15,FR1,4,3856.407,79.198,71.574,1.107,340.2256,20,NA,NA,NA,NA,NA,12
15,FR1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
15,FR1,3,4028.175,72.624,73.773,0.984,832.7636,10,339.3636,25.1139,NA,11869790.99,NA,10
16,FR1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,FR1,2,5102.96,80.23,85.94,0.934,1532.2072,30,NA,150.6835,NA,NA,281,20.5
16,FR1,4,4714.873,79.1,76.13,1.039,988.6735,26,NA,NA,NA,NA,NA,21.5
16,FR1,5,4075.689,79.944,69.496,1.15,1241.375,30,NA,205.2794,NA,NA,NA,11
16,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
16,FR1,3,3893.03,75.78,68.51,1.106,1058.2911,19,328.7654,100.6193,6.77966,11841361.65,NA,18
17,FR1,1,5864.298,98.79,88.22,1.12,840.2837,13,NA,NA,NA,NA,154,5.5
17,FR1,2,6538.598,99.998,85.883,1.164,1029.9623,25,NA,NA,NA,NA,241,14.5
17,FR1,4,5962.937,95.46,77.59,1.23,939.9656,17,NA,NA,NA,NA,NA,17.5
17,FR1,6,5912.877,98.5,82.89,1.188,567.2355,28,450.3569,175.7974,6.19469,13129313.66,NA,14.5
17,FR1,5,6416.129,97.744,80.533,1.214,1313.1136,22,314.4938,175.7974,9.09091,20401448.3,NA,20
17,FR1,3,5043.48,84.57,82.28,1.028,997.1875,30,223.0104,176.0837,8.04598,22615447.53,NA,13
18,FR1,1,4588.073,85.49,71.39,1.198,860.6714,17,NA,NA,NA,NA,199,8
18,FR1,2,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
18,FR1,3,NA,NA,NA,NA,534.2678,NA,NA,NA,NA,NA,NA,NA
18,FR1,4,3162.684,78.064,51.349,1.52,970.5825,27,NA,230.9393,NA,NA,NA,15
18,FR1,5,2119.79,56.41,51.21,1.102,593.5216,20,NA,125.9783,NA,NA,NA,12.5
18,FR1,6,4427.611,80.318,63.119,1.272,607.2973,26,283.4176,205.2794,6.50407,15622216.12,NA,13
19,FR1,1,288.1,17,20.77,0.818,232.7852,18,NA,NA,NA,NA,122,1.5
19,FR1,2,NA,NA,NA,NA,7157.5439,NA,NA,NA,NA,NA,NA,NA
19,FR1,3,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
19,FR1,4,NA,NA,NA,NA,197.4033,NA,NA,NA,NA,NA,NA,NA
19,FR1,5,372.485,30.607,18.273,1.675,NA,21,NA,NA,NA,NA,NA,NA
19,FR1,6,481.818,28.45,27.88,1.02,177.6812,18,NA,100.4557,NA,NA,NA,2
20,FR1,2,4214.088,82.891,71.105,1.166,1126.3306,29,NA,256.5992,NA,NA,166,17.5
20,FR1,1,7997.278,115.208,84.802,1.359,1296.81,25,410.1696,128.2996,5.49451,19497490.79,189,12
20,FR1,3,6725.636,106.876,82.893,1.289,1182.2134,18,308.4704,75.3417,3.79747,21803181.12,NA,12
20,FR1,6,6956.198,112.93,77.95,1.449,2318.0769,24,284.5997,75.3417,2.63158,24442042.63,NA,17
20,FR1,5,6410.602,95.429,94.666,1.008,1407.0863,19,218.6974,201.2375,9.30233,29312657.58,NA,18
20,FR1,4,7235.041,107.282,81.681,1.313,1477.6224,22,187.479,150.6835,5.50459,38591207.55,NA,10.5
21,FR1,2,1834.853,55.897,48.325,1.157,1402.6267,23,NA,153.9595,NA,NA,172,7
21,FR1,3,2836.366,63.321,57.139,1.108,767.9144,29,NA,128.2996,NA,NA,NA,20
21,FR1,4,1240.772,44.4,45.983,0.966,1751.6111,21,NA,179.6194,NA,NA,NA,8
21,FR1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
21,FR1,6,2692.439,65.28,62.59,1.043,905.9732,18,NA,NA,NA,NA,NA,8.5
21,FR1,1,4892.747,79.698,79.1,1.008,2952.1003,29,243.1413,282.2591,9.48276,20123060.13,185,7.5
22,FR1,1,5997.215,96.85,89.25,1.085,928.2437,23,NA,226.0252,NA,NA,167,8
22,FR1,4,5330.195,93.89,71.397,1.315,855.1711,27,NA,NA,NA,NA,NA,12.5
22,FR1,6,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
22,FR1,2,1679.47,52.92,46.31,1.143,718.2918,18,337.8945,125.7741,9.09091,4970397.565,153,4
22,FR1,5,5657.315,93.177,80.154,1.162,NA,28,282.4147,150.6831,8.10811,20031942.39,NA,13
22,FR1,3,2787.378,73.37,56.372,1.302,965.9551,24,258.5397,153.9595,5.30973,10781237.85,NA,8.5
23,FR1,4,5166.532,83.299,79.868,1.043,993.4211,16,NA,128.2996,NA,NA,NA,16
23,FR1,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
23,FR1,3,5022.835,85.775,76.573,1.12,1479.3064,19,399.861,102.6397,4.87805,12561452.6,NA,11
23,FR1,1,5774.865,86.339,87.451,0.987,641.7514,22,387.7221,153.9595,5.71429,14894340.56,145,6
