"bimonth","habitat","age_group","n_captures","mean_seed_rain"
"Jan-Feb","forest","adult",579,0.482142857142857
"Jan-Feb","matrix","adult",485,0.0178571428571429
"Jul-Aug","forest","adult",1144,2.75
"Jul-Aug","matrix","adult",742,0.464285714285714
"Mar-Apr","forest","adult",1859,0.339285714285714
"Mar-Apr","matrix","adult",1075,0
"May-Jun","forest","adult",1735,0.839285714285714
"May-Jun","matrix","adult",904,0.0714285714285714
"Nov-Dec","forest","adult",484,0.553571428571429
"Nov-Dec","matrix","adult",528,0.0178571428571429
"Sep-Oct","forest","adult",834,1.26785714285714
"Sep-Oct","matrix","adult",552,0.267857142857143
"Jan-Feb","forest","juvenile",957,0.482142857142857
"Jan-Feb","matrix","juvenile",775,0.0178571428571429
"Jul-Aug","forest","juvenile",5134,2.75
"Jul-Aug","matrix","juvenile",3389,0.464285714285714
"Mar-Apr","forest","juvenile",283,0.339285714285714
"Mar-Apr","matrix","juvenile",5,0
"May-Jun","forest","juvenile",2854,0.839285714285714
"May-Jun","matrix","juvenile",873,0.0714285714285714
"Nov-Dec","forest","juvenile",1167,0.553571428571429
"Nov-Dec","matrix","juvenile",1639,0.0178571428571429
"Sep-Oct","forest","juvenile",3259,1.26785714285714
"Sep-Oct","matrix","juvenile",2201,0.267857142857143
