﻿Date_dissected,Family,I.D,Sample,Sex,Condition,Larval diet,FE,FT,Fta,WL,HW,HL,PP,AR,TL,OVL,PS1,PS2,Ant
7/09/2018,F11,S-1,F11_F1_RB1,F,High,Rich,4.57,4.177,2.787,,1.476,1.772,0.556,1.127,2.453,1.666,0.107,0.098,0.104
7/09/2018,F11,S-1,F11_F1_RB2,F,High,Rich,4.546,4.045,2.781,,1.464,1.87,0.559,1.233,2.536,1.628,0.116,0.133,0.099
9/10/2018,F16,S-2,F16_F1_RB1,F,Low,Poor,4.066,3.382,2.36,3.257,1.207,1.489,0.543,1.054,2.154,1.362,0.098,0.109,0.076
9/10/2018,F16,S-2,F16_F1_RB2,F,Low,Poor,3.957,3.321,2.326,3.283,1.146,1.527,0.518,1.041,2.146,1.305,0.106,0.119,0.081
10/10/2018,F18,S-3,F18_F1_RB1,F,Low,Poor,3.709,3.167,2.271,3.087,0.928,1.512,0.508,0.962,2.014,1.821,0.028,0.036,0.038
10/10/2018,F18,S-3,F18_F1_RB2,F,Low,Poor,3.764,3.147,2.257,3.106,0.889,1.612,0.497,0.961,2.159,1.763,0.03,0.03,0.033
10/10/2018,F18,S-4,F18_F2_RB1,F,Low,Poor,3.62,3.005,2.188,2.989,1.06,1.427,0.465,0.929,2.003,1.63,,,
10/10/2018,F18,S-4,F18_F2_RB2,F,Low,Poor,3.521,2.901,2.171,2.97,1.083,1.463,0.446,0.894,2.004,1.627,,,
10/10/2018,F18,S-5,F18_F3_RB1,F,Low,Poor,3.954,3.37,2.223,,,,0.481,0.993,2.034,1.764,0.072,0.069,0.046
10/10/2018,F18,S-5,F18_F3_RB2,F,Low,Poor,3.962,3.332,2.227,,,,0.479,0.934,2.063,1.767,0.07,0.066,0.044
11/10/2018,F15,S-6,F15_F1_RB1,F,Low,Poor,3.319,2.781,2.036,2.779,0.966,1.275,0.428,0.85,1.685,1.677,,,
11/10/2018,F15,S-6,F15_F1_RB2,F,Low,Poor,3.307,2.763,2.009,2.723,0.953,1.336,0.403,0.883,1.672,1.671,,,
11/10/2018,F19,S-7,F19_F1_RB1,F,High,Rich,5.108,4.267,2.942,3.875,1.668,1.877,0.536,,2.667,1.775,0.078,0.068,0.074
11/10/2018,F19,S-7,F19_F1_RB2,F,High,Rich,5.027,4.237,3.029,3.888,1.558,1.899,0.534,,2.619,1.779,0.059,0.06,0.054
11/10/2018,F19,S-8,F9_F2_RB1,F,High,Rich,4.711,4.439,3.252,,1.573,1.919,0.584,,2.745,1.771,0.073,0.075,0.048
11/10/2018,F19,S-8,F19_F2_RB2,F,High,Rich,4.619,4.289,3.323,,1.635,1.992,0.573,,2.795,1.82,0.073,0.07,0.05
11/10/2018,F15,S-9,F15_F2_RB1,F,Low,Poor,3.136,2.66,,2.689,1.068,1.312,0.455,0.831,1.638,1.729,,,
11/10/2018,F15,S-9,F19_F2_RB2,F,Low,Poor,3.16,2.715,,2.67,1.041,1.31,0.449,0.854,1.734,1.608,,,
12/10/2018,F15,S-10,F15_F3_RB1,F,Low,Poor,3.052,3.055,2.427,2.895,,,,,,,,,
12/10/2018,F15,S-10,F15_F3_RB2,F,Low,Poor,3.026,3.066,2.362,2.913,,,,,,,,,
