"t_(s)","x_(m)_bottom view","y_(m)_bottom view","x_(m)_side view","z_(m)_side view"
0.03336666666666667,-0.07233131583,-0.01133910857,-0.07533486528,-0.006758147779
0.06673333333333334,-0.07227555488,-0.01133727243,-0.07529764823,-0.006771227194
0.10010000000000001,-0.07225060784,-0.01133874564,-0.07525164206,-0.006793097616
0.13346666666666668,-0.07220077692,-0.0113377063,-0.07510114559,-0.006838238456
0.16683333333333333,-0.07218309232,-0.01134113326,-0.07509171158,-0.006863992226
0.20020000000000002,-0.0721693689,-0.01134539952,-0.07501494611,-0.006867072669
0.2335666666666667,-0.07214046173,-0.01134996842,-0.07500093401,-0.006871456515
0.26693333333333336,-0.07210882907,-0.01134981445,-0.07495942701,-0.006873012285
0.3003,-0.072091568,-0.01135277225,-0.07494025903,-0.006873937877
0.33366666666666667,-0.07206820294,-0.01135579471,-0.07492226298,-0.00688720402
0.3670333333333334,-0.07203474449,-0.01135216959,-0.07489775212,-0.006896332927
0.40040000000000003,-0.07201798456,-0.01135831899,-0.0748628283,-0.006888630099
0.4337666666666667,-0.07201080689,-0.01136744829,-0.07486541857,-0.006909243716
0.4671333333333334,-0.07200139762,-0.01138194093,-0.074836543,-0.006897886325
0.5005000000000001,-0.07198424593,-0.01139636716,-0.07472747555,-0.006951011865
0.5338666666666667,-0.07195852984,-0.01139501925,-0.07470847132,-0.006939478414
0.5672333333333334,-0.07193831224,-0.01140243894,-0.07467759309,-0.006974811941
0.6006,-0.07192460807,-0.01140651871,-0.07465454051,-0.00695977031
0.6339666666666667,-0.0719123798,-0.01140690492,-0.07464074326,-0.006972309058
0.6673333333333333,-0.07188006515,-0.01140464549,-0.07463586263,-0.006977022899
0.7007000000000001,-0.07185901969,-0.01140734432,-0.07459757793,-0.0069712687
0.7340666666666668,-0.07184994643,-0.01140911114,-0.07460722074,-0.006977247979
0.7674333333333334,-0.07184086596,-0.01141254802,-0.07455732398,-0.006979403421
0.8008000000000001,-0.07182918544,-0.01141427029,-0.07453997564,-0.006986317275
0.8341666666666667,-0.07181742277,-0.01141489471,-0.07453496963,-0.006985057521
0.8675333333333334,-0.07178798563,-0.01141275212,-0.07452122549,-0.006984361701
0.9009,-0.07177287521,-0.01141387519,-0.07451771202,-0.006987014503
0.9342666666666668,-0.07176547765,-0.0114115659,-0.07450293628,-0.006984921494
0.9676333333333335,-0.0717498509,-0.01140864504,-0.07448523314,-0.006985299555
1.0010000000000001,-0.07173095543,-0.01140136492,-0.07445387438,-0.006991878961
1.0343666666666667,-0.0717042019,-0.01138772014,-0.0744199876,-0.006990128831
1.0677333333333334,-0.07168761085,-0.01138892551,-0.0744074796,-0.006988569867
1.1011000000000002,-0.07167439524,-0.01138297967,-0.07436714077,-0.006980885941
1.1344666666666667,-0.07165831407,-0.01138602199,-0.07434029062,-0.006988568486
1.1678333333333335,-0.07162031747,-0.0113789973,-0.0743113075,-0.006985665466
1.2012,-0.07159471889,-0.01137898834,-0.07428171795,-0.006982389822
1.2345666666666668,-0.07157810481,-0.0113792931,-0.074272732,-0.006981615473
1.2679333333333334,-0.07154909331,-0.0113697239,-0.0742311595,-0.006971031061
1.3013000000000001,-0.07152575834,-0.01136048552,-0.07421869235,-0.006982639579
1.3346666666666667,-0.07151172732,-0.01135419355,-0.07417228215,-0.006972968072
1.3680333333333334,-0.07150120323,-0.01135028945,-0.07416404103,-0.006970331267
1.4014000000000002,-0.07148271874,-0.01134739223,-0.07414264292,-0.006968876904
1.4347666666666667,-0.07144802689,-0.01134406092,-0.07409374548,-0.006968760352
1.4681333333333335,-0.07142840533,-0.01134206652,-0.07409462017,-0.006972899995
1.5015,-0.07141060801,-0.01134257861,-0.07405986892,-0.006967481705
1.5348666666666668,-0.07137503575,-0.01134143249,-0.07402791824,-0.006948173328
1.5682333333333334,-0.07135389483,-0.01134127991,-0.074026904,-0.006956581347
1.6016000000000001,-0.0713416991,-0.01133944954,-0.07375372009,-0.006804560029
1.634966666666667,-0.07132903418,-0.01133922669,-0.0734534167,-0.006779766426
1.6683333333333334,-0.07130678349,-0.01133830814,-0.07314000463,-0.006741978055
1.7017000000000002,-0.07127082074,-0.01133362017,-0.07282682036,-0.006756396554
1.7350666666666668,-0.07124906831,-0.01133003971,-0.07252646001,-0.006718551234
1.7684333333333335,-0.07121491296,-0.01132336412,-0.07220045182,-0.006785233551
1.8018,-0.07118808988,-0.01131867437,-0.07193947442,-0.006799424253
1.8351666666666668,-0.07117230553,-0.01131361413,-0.07159995892,-0.006761749781
1.8685333333333336,-0.07115286175,-0.01130551198,-0.07127366599,-0.006763173511
1.9019000000000001,-0.07111032161,-0.01129543223,-0.07092138352,-0.006790814575
1.935266666666667,-0.07109235016,-0.011298817,-0.07055599238,-0.006805460871
1.9686333333333335,-0.07104608439,-0.01129028109,-0.07021641993,-0.006754734681
2.0020000000000002,-0.07101210063,-0.01128866656,-0.06995544253,-0.006768925383
2.035366666666667,-0.0709915565,-0.01129243012,-0.06977104453,-0.006678524648
2.0687333333333333,-0.07095324494,-0.01128643509,-0.0697490948,-0.006669177251
2.1021,-0.0709241531,-0.0112808932,-0.06971203708,-0.006665366217
2.135466666666667,-0.07089358652,-0.011275146,-0.06963041832,-0.006657664238
2.1688333333333336,-0.07085470069,-0.01126865206,-0.06960962465,-0.006652136298
2.2022000000000004,-0.07083609585,-0.011265419,-0.06953770326,-0.00665558748
2.2355666666666667,-0.07081335978,-0.01126068864,-0.06965546051,-0.006576982731
2.2689333333333335,-0.07077586089,-0.01125265349,-0.06962341162,-0.006557634915
2.3023000000000002,-0.07075319336,-0.01124688376,-0.06956562303,-0.006557447515
2.335666666666667,-0.0707103834,-0.01123622599,-0.06953754507,-0.006551646283
2.3690333333333333,-0.07068389383,-0.01123184836,-0.06948054768,-0.006527264253
2.4024,-0.07066657962,-0.01122312172,-0.06943295573,-0.006540588363
2.435766666666667,-0.07064659502,-0.01121766337,-0.0694063193,-0.006527725143
2.4691333333333336,-0.0705994056,-0.01119929951,-0.06951833951,-0.006453162999
2.5025000000000004,-0.07057480893,-0.01119315446,-0.0694877356,-0.006439852322
2.5358666666666667,-0.07053999518,-0.01118395576,-0.06941757732,-0.006438716574
2.5692333333333335,-0.07051226496,-0.01117844677,-0.06938970315,-0.006427095623
2.6026000000000002,-0.07049183784,-0.01117222224,-0.06936054458,-0.006419962182
2.635966666666667,-0.07045658875,-0.01115827869,-0.06927550326,-0.006408789706
2.6693333333333333,-0.07042449787,-0.0111392783,-0.06938585565,-0.006334740789
2.7027,-0.07038018973,-0.0111085041,-0.06931566737,-0.006330507844
2.736066666666667,-0.07034451991,-0.01109320365,-0.06927525594,-0.006316238057
2.7694333333333336,-0.07032460984,-0.01108542188,-0.06920812069,-0.006316582305
2.8028000000000004,-0.0702818166,-0.01107659125,-0.06917760424,-0.00631089306
2.8361666666666667,-0.07024520619,-0.01107193492,-0.06910906097,-0.00628532872
2.8695333333333335,-0.07020086857,-0.0110653632,-0.06920934648,-0.006225129075
2.9029000000000003,-0.07017513579,-0.01106158012,-0.06917258386,-0.006207269515
2.936266666666667,-0.0701502266,-0.01104435618,-0.06912583599,-0.00619701063
2.969633333333334,-0.0701138476,-0.01102304013,-0.0690630489,-0.006197240125
3.003,-0.07008296184,-0.01100748298,-0.06900554255,-0.006172613237
3.036366666666667,-0.07004005891,-0.01099269164,-0.06894215238,-0.006184620513
3.0697333333333336,-0.07000400943,-0.01096392345,-0.06903994616,-0.006089551192
3.1031000000000004,-0.06996239125,-0.01093456044,-0.0689762602,-0.006090701171
3.1364666666666667,-0.06991525128,-0.01091534802,-0.06892670943,-0.006078191735
3.1698333333333335,-0.06987154513,-0.01090030694,-0.06887409626,-0.006056955963
3.2032000000000003,-0.06984203908,-0.01089026075,-0.06882970553,-0.00607343743
3.236566666666667,-0.06982019526,-0.01088560209,-0.06877825695,-0.006053954266
3.269933333333334,-0.06977280696,-0.01087279206,-0.06866723426,-0.006051966347
3.3033,-0.06974066083,-0.01086706393,-0.06862799361,-0.006042086569
3.336666666666667,-0.06969573436,-0.0108528448,-0.06878206466,-0.005941772263
3.3700333333333337,-0.0696614086,-0.01083966534,-0.06865713502,-0.005937423988
3.4034000000000004,-0.06960700182,-0.01082010793,-0.06854437891,-0.00593554607
3.4367666666666667,-0.06953464464,-0.01077573034,-0.06843100425,-0.005931472833
3.4701333333333335,-0.06948880774,-0.01074698882,-0.06855048547,-0.005824489783
3.5035000000000003,-0.06941977631,-0.01070261712,-0.06845266527,-0.005824748775
3.536866666666667,-0.06935183941,-0.0106725263,-0.06837757447,-0.005810953301
3.570233333333334,-0.06931451876,-0.01065607083,-0.06828295681,-0.005807573483
3.6036,-0.06925300712,-0.01063340987,-0.0684476815,-0.005713130852
3.636966666666667,-0.06919415881,-0.01061331912,-0.06840716245,-0.005702194552
3.6703333333333337,-0.06915935299,-0.01060240295,-0.06830553277,-0.005704358855
3.7037000000000004,-0.06912105756,-0.01059158938,-0.06820630503,-0.005705388048
3.737066666666667,-0.06907531135,-0.01057831047,-0.06813828014,-0.005689303198
3.7704333333333335,-0.06901965841,-0.01056014571,-0.06807119764,-0.005697136832
3.8038000000000003,-0.06898129953,-0.01053223495,-0.06818661013,-0.005588539552
3.837166666666667,-0.06892297779,-0.01050662055,-0.06813522024,-0.005581276843
3.870533333333334,-0.06885880295,-0.01048516346,-0.06804893416,-0.005582649131
3.9039,-0.06881021829,-0.01044970915,-0.06794771153,-0.00558249526
3.937266666666667,-0.06875115358,-0.01042107255,-0.0678953419,-0.005587620611
3.9706333333333337,-0.06870072056,-0.01040021883,-0.06802665587,-0.005466088574
4.0040000000000004,-0.0686594634,-0.01038056156,-0.06793081148,-0.005468435363
4.037366666666667,-0.06859587501,-0.01035311696,-0.06783447445,-0.005470925947
4.070733333333334,-0.06852723262,-0.01033814214,-0.06773420624,-0.005471745008
4.104100000000001,-0.06848264012,-0.01032726633,-0.06762263387,-0.005468271947
4.137466666666667,-0.06842570656,-0.01031531226,-0.06760274551,-0.005464371804
4.170833333333333,-0.06837148874,-0.01030092096,-0.06772537971,-0.005359321252
4.2042,-0.06832026408,-0.01027467043,-0.06762974226,-0.005361057994
4.237566666666667,-0.0682635073,-0.01025584176,-0.06749905715,-0.005356164848
4.270933333333334,-0.06818787696,-0.0102345872,-0.06737328618,-0.005349466269
4.3043000000000005,-0.06811265523,-0.01018728008,-0.06748243201,-0.0052424343
4.337666666666667,-0.06801510135,-0.01015402835,-0.06736103331,-0.005239418851
4.371033333333334,-0.06793255225,-0.01010113706,-0.06723004303,-0.005234409925
4.404400000000001,-0.06784144915,-0.01006247972,-0.06708497658,-0.005225224656
4.437766666666667,-0.06775322672,-0.01000804832,-0.06717335738,-0.005135793117
4.471133333333333,-0.06765992658,-0.009979367113,-0.06707105832,-0.005135025595
4.5045,-0.06756653682,-0.009935864933,-0.0669230497,-0.005127977838
4.537866666666667,-0.06747932897,-0.009910424721,-0.06679998399,-0.005125150193
4.571233333333334,-0.06739010077,-0.009890594317,-0.06667356978,-0.005118970233
4.6046000000000005,-0.06730541896,-0.009858058719,-0.06661968878,-0.005108036694
4.637966666666667,-0.06722249518,-0.009834105072,-0.06673502757,-0.005003647725
4.671333333333334,-0.06714935176,-0.009807440906,-0.06663532635,-0.005005617525
4.704700000000001,-0.0670748204,-0.009757974937,-0.06654464386,-0.005008533463
4.738066666666667,-0.06700507406,-0.00972041475,-0.06644208856,-0.00501082192
4.771433333333333,-0.0669480933,-0.009674810183,-0.06634352902,-0.005011236752
4.8048,-0.06687478877,-0.009647491882,-0.066309186,-0.005006545334
4.838166666666667,-0.06680852964,-0.009607656125,-0.06620174095,-0.005004581479
4.871533333333334,-0.0667402637,-0.009578552059,-0.06611712381,-0.005007277703
4.9049000000000005,-0.06666419994,-0.009553165369,-0.06626123015,-0.004888970548
4.938266666666667,-0.0666000018,-0.009519664579,-0.06618660559,-0.004896094391
4.971633333333334,-0.06651858185,-0.009497230564,-0.06607373336,-0.004896303978
5.005000000000001,-0.06646130807,-0.009479333673,-0.06597581134,-0.004900365972
5.038366666666667,-0.06637599221,-0.009440822654,-0.06591079496,-0.004888864595
5.071733333333333,-0.06630714691,-0.009408395451,-0.06582719043,-0.004892437085
5.1051,-0.06623100232,-0.00936030551,-0.06574145748,-0.004898450872
5.138466666666667,-0.06615490571,-0.009322494276,-0.06567656286,-0.004888970216
5.171833333333334,-0.06608567721,-0.009274240028,-0.06560623879,-0.004895481685
5.2052000000000005,-0.06600422046,-0.009235570929,-0.06550103011,-0.004897172188
5.238566666666667,-0.06593934768,-0.009189226803,-0.06547145916,-0.004892528473
5.271933333333334,-0.06585758147,-0.00915589695,-0.06537809887,-0.004897146746
5.305300000000001,-0.06579700631,-0.009118823034,-0.06533026619,-0.004890302012
5.338666666666667,-0.0657156123,-0.009077792026,-0.06526838726,-0.004900685926
5.372033333333333,-0.06564010063,-0.009045696314,-0.06518180103,-0.004903592006
5.4054,-0.06556390094,-0.009001158588,-0.06512122702,-0.004895737468
5.438766666666667,-0.06548578648,-0.008972660865,-0.06504619036,-0.00490485156
5.472133333333334,-0.06540741334,-0.008920853751,-0.06499698146,-0.004896530441
5.5055000000000005,-0.06531751591,-0.008881869026,-0.06485725166,-0.004894967289
5.538866666666667,-0.06520846361,-0.008822182535,-0.06475893632,-0.004897072809
5.572233333333334,-0.06506959308,-0.008747996824,-0.06440200535,-0.005006676203
5.605600000000001,-0.06492216347,-0.008671338074,-0.06431938363,-0.005018965831
5.638966666666668,-0.06477407704,-0.008618294275,-0.06397477391,-0.005128445638
5.6723333333333334,-0.06461406887,-0.008554063901,-0.06374722313,-0.005227834312
5.7057,-0.064448009,-0.008490488732,-0.06360332267,-0.005248090689
5.739066666666667,-0.06427997659,-0.008433292334,-0.06336215062,-0.005356666549
5.772433333333334,-0.06411309318,-0.008383424174,-0.06314265864,-0.005467009971
5.8058000000000005,-0.06394007214,-0.008324839713,-0.06291327061,-0.00555910376
5.839166666666667,-0.06378150138,-0.008275619722,-0.06278747263,-0.005613433526
5.872533333333334,-0.06363377663,-0.008232038325,-0.06256564725,-0.005728809043
5.905900000000001,-0.06348256712,-0.008185732225,-0.06235627058,-0.005865452647
5.939266666666668,-0.06334780474,-0.008155331131,-0.06213134819,-0.005983672701
5.9726333333333335,-0.06321213019,-0.008129280639,-0.06194418798,-0.006085392414
6.006,-0.06306285862,-0.00808328668,-0.06165611531,-0.006295716718
6.039366666666667,-0.06292834565,-0.008058071921,-0.06150487385,-0.006411836536
6.072733333333334,-0.06279436185,-0.008022374616,-0.06135333189,-0.006491709297
6.1061000000000005,-0.06269770072,-0.007996639185,-0.06129509206,-0.00656690099
6.139466666666667,-0.06262390426,-0.007978941716,-0.06117978959,-0.006673233877
6.172833333333334,-0.06257051218,-0.007957494249,-0.06113176112,-0.006682488802
6.206200000000001,-0.06251911339,-0.007928052448,-0.06103779944,-0.006762052671
6.239566666666668,-0.06247731966,-0.007906093359,-0.0610245258,-0.006773119065
6.2729333333333335,-0.06245447372,-0.007890259223,-0.06097805353,-0.006789831861
6.3063,-0.06243796684,-0.007873152964,-0.06095530491,-0.006787332441
6.339666666666667,-0.06241382909,-0.007848159709,-0.06094100969,-0.006787221992
6.373033333333334,-0.06238939959,-0.00784064971,-0.0609244195,-0.006783114404
6.4064000000000005,-0.06236994103,-0.007838894018,-0.06092035876,-0.006790269441
6.439766666666667,-0.06235412789,-0.00784102537,-0.06089179161,-0.006788671196
6.473133333333334,-0.06232995141,-0.007837751372,-0.06084746263,-0.006807959029
6.506500000000001,-0.06230989846,-0.007836970211,-0.06082936001,-0.006815570714
6.539866666666668,-0.06229564045,-0.00783053296,-0.06083867013,-0.006838078278
6.5732333333333335,-0.06228437776,-0.007823795087,-0.06073442436,-0.006878724981
6.6066,-0.06227503901,-0.007815082091,-0.06071964079,-0.006880530078
6.639966666666667,-0.06225972163,-0.007802030827,-0.06071173003,-0.006890060314
6.673333333333334,-0.06224330716,-0.007784980925,-0.06070186058,-0.00688675885
6.7067000000000005,-0.06221533407,-0.007770569684,-0.06069188454,-0.00689429515
6.740066666666667,-0.06220216319,-0.007758849612,-0.0606711275,-0.006890032547
6.773433333333334,-0.06218568724,-0.007756433875,-0.06062989903,-0.006909614381
6.806800000000001,-0.06216146897,-0.007754989906,-0.0606194619,-0.00691137529
6.840166666666668,-0.06214017517,-0.007756796038,-0.06059418145,-0.006907564573
6.8735333333333335,-0.06212559734,-0.007757632031,-0.0605912548,-0.006910548795
6.9069,-0.06211511564,-0.007757088513,-0.06058298787,-0.006912469276
6.940266666666667,-0.06210666454,-0.007749303301,-0.06058400134,-0.006912071693
6.973633333333334,-0.06209176645,-0.007741812345,-0.06055984098,-0.006911726708
7.007000000000001,-0.06207998283,-0.007734119173,-0.06053666735,-0.006915174127
7.040366666666667,-0.06206110252,-0.007721914029,-0.06051879508,-0.006945890335
7.073733333333334,-0.06204385394,-0.007710355713,-0.06043555509,-0.006970148171
7.107100000000001,-0.06202647507,-0.007705462285,-0.06047709141,-0.00694421729
7.140466666666668,-0.06200987213,-0.007702199679,-0.06037248738,-0.006992407323
7.1738333333333335,-0.0619875665,-0.007699988001,-0.0603557254,-0.006989124184
7.2072,-0.06197011068,-0.007704325587,-0.06033462788,-0.006980669726
7.240566666666667,-0.0619563675,-0.007707888496,-0.06034045678,-0.00699580804
7.273933333333334,-0.06194121267,-0.0077088452,-0.06032586416,-0.006996214713
7.307300000000001,-0.06192689958,-0.007708414058,-0.06030656691,-0.006986487316
7.340666666666667,-0.06191223215,-0.007702971829,-0.06027413658,-0.007003153635
7.374033333333334,-0.06188813298,-0.007690828101,-0.06025520435,-0.007006210531
7.407400000000001,-0.0618706501,-0.00768027318,-0.06024066563,-0.006990839571
7.440766666666668,-0.06185982053,-0.007674684759,-0.06023587897,-0.007003494626
7.474133333333334,-0.06184095415,-0.007669825297,-0.06021116032,-0.006988922291
7.5075,-0.06181791339,-0.007666968862,-0.06020199744,-0.006988519422
7.540866666666667,-0.06179703929,-0.007666675566,-0.06016022845,-0.00700979546
7.574233333333334,-0.06178178721,-0.007668911114,-0.06013114692,-0.007002979781
7.607600000000001,-0.06176579918,-0.007670389765,-0.06010693768,-0.006992732771
7.640966666666667,-0.06174139144,-0.007670146649,-0.06009994806,-0.006988243111
7.674333333333334,-0.06171900292,-0.007670254292,-0.06008623627,-0.006980490147
7.707700000000001,-0.0617007817,-0.007668559896,-0.06013109422,-0.006952680169
7.741066666666668,-0.06168090637,-0.007669211976,-0.06012400534,-0.006941064968
7.774433333333334,-0.06165619816,-0.007665852517,-0.06010061273,-0.006929424892
7.8078,-0.06164120647,-0.00766551343,-0.06006837288,-0.006917908499
7.841166666666667,-0.0616272049,-0.007665370737,-0.06004128542,-0.006953873181
7.874533333333334,-0.0616145216,-0.007666776187,-0.06001668563,-0.006926348571
7.907900000000001,-0.06159919631,-0.007669034456,-0.06001541876,-0.006938347175
7.941266666666667,-0.06157936773,-0.007672306231,-0.05999206291,-0.006921009625
7.974633333333334,-0.06155389631,-0.007671755373,-0.05993931302,-0.006899000309
8.008000000000001,-0.06153425476,-0.007674388975,-0.05989841855,-0.006902518238
8.041366666666667,-0.06150318962,-0.00767659273,-0.05987433496,-0.006896432542
8.074733333333334,-0.06146738794,-0.007675813026,-0.0598225842,-0.006883666965
8.1081,-0.06144441907,-0.00768817601,-0.05978679187,-0.006896028139
8.141466666666668,-0.06142527801,-0.007702173145,-0.05976661783,-0.006887346929
8.174833333333334,-0.06139568902,-0.007710518364,-0.05974068625,-0.006872773152
8.208200000000001,-0.06136896908,-0.007717299638,-0.05970561933,-0.006850817445
8.241566666666667,-0.06134293935,-0.007724521275,-0.05975363244,-0.006812342733
8.274933333333333,-0.06130708857,-0.007731847103,-0.05970517888,-0.006797175994
8.308300000000001,-0.06128872569,-0.007739366061,-0.05966633306,-0.006803806167
8.341666666666667,-0.06126400663,-0.007745170184,-0.05963172696,-0.006788935888
8.375033333333334,-0.06123185266,-0.00774752424,-0.0596026512,-0.006781725346
8.4084,-0.0612033178,-0.007748430338,-0.05955191122,-0.006783911306
8.441766666666668,-0.06117652083,-0.007750828481,-0.05953557392,-0.006775780873
8.475133333333334,-0.06114101569,-0.007752088877,-0.05950803739,-0.006764510833
8.508500000000002,-0.06111799872,-0.007758612225,-0.05948491606,-0.006747217465
8.541866666666667,-0.06109643315,-0.007767141543,-0.05951790988,-0.00669616665
8.575233333333333,-0.06107371108,-0.007781381253,-0.05949061173,-0.006687638372
8.608600000000001,-0.06104137111,-0.007787465709,-0.05945616735,-0.006704265176
8.641966666666667,-0.061016083,-0.007792626389,-0.0594189944,-0.006680581852
8.675333333333334,-0.060987164,-0.007795054993,-0.05940407289,-0.006674456997
8.7087,-0.06096542604,-0.007794782058,-0.05937754466,-0.006656520954
8.742066666666668,-0.06094912927,-0.00779255258,-0.05935685531,-0.0066471038
8.775433333333334,-0.0609323341,-0.007791177094,-0.05932361768,-0.006663702429
8.808800000000002,-0.06090955385,-0.007791156095,-0.0592925327,-0.006646893805
8.842166666666667,-0.06088293649,-0.007789245705,-0.05933337461,-0.006607389049
8.875533333333333,-0.06085712691,-0.00778999178,-0.05932214703,-0.006596633678
8.908900000000001,-0.06082829958,-0.007791411263,-0.05928620433,-0.006577175681
8.942266666666667,-0.06080144901,-0.00779002556,-0.05924580959,-0.006550868274
8.975633333333334,-0.06078061641,-0.007790997811,-0.05922892793,-0.006564338576
9.009,-0.06076141158,-0.0077921275,-0.05918847568,-0.006555573371
9.042366666666668,-0.06073839266,-0.007790453098,-0.0591668985,-0.006537290216
9.075733333333334,-0.06070433895,-0.007784678078,-0.05913121418,-0.006509884117
9.109100000000002,-0.06067586305,-0.007778483936,-0.05916814534,-0.006465227813
9.142466666666667,-0.06063844503,-0.007762920501,-0.05910461986,-0.006473309895
9.175833333333333,-0.06061246778,-0.007754436388,-0.05907158206,-0.00644777065
9.209200000000001,-0.06058462827,-0.007748092753,-0.05904660625,-0.006434471264
9.242566666666667,-0.06054177006,-0.007744647721,-0.05896478697,-0.006434326617
9.275933333333334,-0.06050277142,-0.007740241388,-0.05894191124,-0.006411005894
9.3093,-0.0604615939,-0.007739115029,-0.05898926634,-0.006367610202
9.342666666666668,-0.06043698323,-0.007738325407,-0.05895602286,-0.006335119469
9.376033333333334,-0.06041221785,-0.007738166849,-0.05893641253,-0.006326980421
9.409400000000002,-0.06038018926,-0.00773475045,-0.05890313634,-0.006311612229
9.442766666666667,-0.06035735546,-0.007731266655,-0.05886071944,-0.006311396318
9.476133333333333,-0.06032955428,-0.007723997968,-0.05882735188,-0.006289523095
9.509500000000001,-0.06029902809,-0.007718519413,-0.058856039,-0.00625767763
9.542866666666667,-0.06027490471,-0.007710276349,-0.05881522341,-0.006228782246
9.576233333333334,-0.06024872775,-0.007702015589,-0.05878341635,-0.006208856364
9.6096,-0.06020816309,-0.007691814191,-0.05874083487,-0.006216373338
9.642966666666668,-0.06016820654,-0.007690594445,-0.05868922071,-0.006197520749
9.676333333333334,-0.06012611797,-0.007688948667,-0.05864279518,-0.006201119631
9.709700000000002,-0.06009588966,-0.007690010841,-0.05860295127,-0.006179413187
9.743066666666667,-0.06005469297,-0.007688387825,-0.05856845874,-0.006156241217
9.776433333333333,-0.06002005259,-0.007687348152,-0.05859994774,-0.00611863617
9.809800000000001,-0.05998181105,-0.007683177275,-0.05857006325,-0.006100920138
9.843166666666667,-0.05995147414,-0.007682117663,-0.05852458793,-0.006095444405
9.876533333333334,-0.05992798826,-0.007680314447,-0.05849813837,-0.006088991182
9.9099,-0.05990418032,-0.00767306233,-0.05846796038,-0.006070522343
9.943266666666668,-0.05986949688,-0.007670713414,-0.05842084139,-0.006048597178
9.976633333333334,-0.05983610346,-0.007665450085,-0.05838359143,-0.006064943046
10.010000000000002,-0.05979777761,-0.007660150795,-0.05842195157,-0.005987555779
10.043366666666667,-0.05977268608,-0.007657995346,-0.05837814526,-0.005992415943
10.076733333333333,-0.0597401181,-0.007653292933,-0.05834051037,-0.00597396897
10.110100000000001,-0.05969910861,-0.007648105177,-0.0582950906,-0.005956170355
10.143466666666667,-0.05965272311,-0.007645950627,-0.05824951841,-0.00595468752
10.176833333333335,-0.05961388522,-0.007644313453,-0.05820224692,-0.005937394922
10.2102,-0.05958618596,-0.007642991452,-0.0582362468,-0.005885404731
10.243566666666668,-0.05954364983,-0.007641494419,-0.05820502928,-0.005870782237
10.276933333333334,-0.05950956418,-0.007640373666,-0.0581248039,-0.005866224889
10.310300000000002,-0.05945861399,-0.00763859454,-0.05809329898,-0.005845981528
10.343666666666667,-0.05942668103,-0.007637105821,-0.05803137164,-0.005842924734
10.377033333333333,-0.0593794867,-0.007632012708,-0.05798519931,-0.005810908774
10.410400000000001,-0.05933050984,-0.007626400623,-0.05799124763,-0.005758976035
10.443766666666667,-0.05928049825,-0.007619012674,-0.05793891535,-0.005756750063
10.477133333333335,-0.05923907399,-0.007611401866,-0.05784653995,-0.005706583215
10.5105,-0.0591766034,-0.007598997079,-0.05779392271,-0.005718577651
10.543866666666668,-0.05911556248,-0.007591078896,-0.05781298296,-0.005664533023
10.577233333333334,-0.05906094563,-0.007585817205,-0.05774840962,-0.005633054067
10.610600000000002,-0.05899386875,-0.007578746096,-0.05769466375,-0.005640524621
10.643966666666667,-0.0589383302,-0.007577379805,-0.05762720532,-0.005617401766
10.677333333333333,-0.05889106533,-0.007576665891,-0.05753537022,-0.005610954737
10.710700000000001,-0.05882830913,-0.007574040387,-0.05747894962,-0.005582868792
10.744066666666667,-0.05876829984,-0.007568669894,-0.05741558007,-0.005585166802
10.777433333333335,-0.05871710572,-0.007559887052,-0.05741727528,-0.005519966898
10.8108,-0.05865263818,-0.007549049395,-0.05736216451,-0.005500460319
10.844166666666668,-0.05859471949,-0.007534667251,-0.05727364527,-0.005488895906
10.877533333333334,-0.05852368008,-0.007516605564,-0.05716626798,-0.005475008319
10.910900000000002,-0.05843401934,-0.007504887152,-0.05714768686,-0.005408120095
10.944266666666667,-0.05833715903,-0.007491153803,-0.0570312985,-0.005385578105
10.977633333333335,-0.05824382221,-0.00748026602,-0.05692630151,-0.005379412315
11.011000000000001,-0.05814370509,-0.007469094227,-0.05681471914,-0.005360651426
11.044366666666667,-0.05805965703,-0.007458157474,-0.05679720355,-0.005290100165
11.077733333333335,-0.05796065719,-0.007445544543,-0.05670933433,-0.005291102048
11.1111,-0.05788196716,-0.007434384842,-0.05660583397,-0.00528736726
11.144466666666668,-0.05779244024,-0.007421650275,-0.05649626156,-0.005269596662
11.177833333333334,-0.05771627642,-0.007413421291,-0.05638491126,-0.00525910481
11.211200000000002,-0.05762159402,-0.007399260747,-0.05630548225,-0.005222397068
11.244566666666667,-0.05754369259,-0.007378988789,-0.05627419684,-0.005206274797
11.277933333333335,-0.05744636713,-0.007353946161,-0.05614494563,-0.005171806777
11.311300000000001,-0.05734509882,-0.007334796621,-0.0560091953,-0.005165024787
11.344666666666667,-0.05723245024,-0.00731998467,-0.05586661577,-0.005144006759
11.378033333333335,-0.05709601606,-0.007306066767,-0.05569540267,-0.005141597372
11.4114,-0.0569610088,-0.007295970551,-0.0556436245,-0.005079514315
11.444766666666668,-0.05683179275,-0.007287317593,-0.05545857449,-0.005082041739
11.478133333333334,-0.05668613875,-0.007285408825,-0.05526731707,-0.005058662981
11.511500000000002,-0.05652248488,-0.007283004825,-0.05509866421,-0.005089146034
11.544866666666667,-0.05635465269,-0.007278191023,-0.05490940764,-0.00505808963
11.578233333333335,-0.05618096319,-0.00727230074,-0.05471829799,-0.005081390383
11.611600000000001,-0.05600496866,-0.007264478477,-0.05451647911,-0.005095323453
11.644966666666667,-0.0558283376,-0.007252580832,-0.05427302528,-0.005154441873
