Species,s.ban,fr.slope,n.rate,n.div,n.tot,n.band,n.max.dur,n.min.fr,n.max.fr,n.peak.fr,n.dur,n.peak.t,s.min.fr,s.max.fr,s.peak.fr,s.peak.time,s.dur
albiloris,1153.3,92.89473684,140.8947368,1,2.578947368,743.4122449,0.516,1527.123909,2291.92877,1937.22381,0.174643849,0.123787698,1361.963988,2540.258333,2052.200298,0.467580357,0.710113095
auratus,1673.983333,175.5833333,311.8333333,1,4.583333333,950.4254545,0.18,606.9416667,1651.751917,1215.243333,0.085209167,0.026130833,504.19,2314.22,1813.115,0.3793,0.6442
bouroensis,1294.04,322.9333333,246.1333333,1,2.333333333,868.7030303,0.342,607.8383929,1515.157143,1221.50878,0.146175595,0.053058036,495.9098214,1782.861607,1462.735714,0.335714286,0.563982143
brachyrhynchus,1037.522222,354.5925926,302.8518519,1,2.074074074,629.2781818,0.437,716.7753333,1334.648667,1056.559,0.15004,0.076616667,542.3806667,1555.48,1099.625333,0.221286667,0.396486667
chinensis_chinensis,1736.09,198.4666667,141.5333333,1,2.766666667,1181.586076,0.449,1006.849236,2221.533333,1611.917014,0.284914583,0.177972917,796.8041667,2523.383333,1715.119167,0.41185,0.736158333
chinensis_diffusus,3118.433333,513.5,325.5833333,0.95,3.166666667,2198.815152,0.258,1837.312778,4051.061667,3277.105,0.132627778,0.080511111,1225.527222,4495.576111,3422.568333,0.376572222,0.453605556
chinensis_maculatus,1631.853333,315.0666667,21.2,1,1,1631.853333,0.804,958.8375,2592.121429,2050.672321,0.6026875,0.365973214,958.8375,2592.121429,2050.672321,0.365973214,0.6026875
chlorocephalus,1777.683333,377.4166667,210.75,1,2.666666667,997.7137931,0.203,821.7659722,1907.116713,1449.86463,0.132416667,0.064563889,546.5266667,2250.712222,1519.046111,0.25615,0.428966667
cruentus,2176.7,432.9411765,38.41176471,1,1,2176.7,0.735,2379.01625,4293.63375,3010.885,0.4719625,0.256825,2379.01625,4293.63375,3010.885,0.256825,0.4719625
flavocinctus,1692.762963,261.0740741,264.8888889,0.962962963,3.481481481,1421.08617,0.326,404.9371574,1798.41438,1213.811185,0.119370556,0.025817593,314.4430556,1959.294167,1227.993889,0.457208333,0.667316667
forsteni,1116.419048,155.1904762,365.5238095,0.53962585,5.666666667,797.1705882,0.164,774.0965003,1564.745198,1261.281705,0.063016793,0.028855159,562.3882576,1651.927652,1284.989015,0.481583333,0.604912879
hosii,3066.211429,3914.663143,4.176571429,0.905714286,3.371428571,1424.165254,0.29,1761.037288,3185.202542,2531.433051,0.100847458,0.161610169,1121.642857,4187.854286,2186.545714,0.644285714,0.825428571
kundoo,1740.652381,279.6190476,192.6666667,1,2.761904762,1189.294737,0.388,1181.713819,2389.574444,1834.924514,0.19769375,0.089686111,913.1275,2626.329167,1884.269167,0.410891667,0.663933333
larvatus,1412.346667,529.9333333,326.4666667,1,1,1412.346667,0.348,1181.608333,2786.275,1879.468056,0.208652778,0.147736111,1181.608333,2786.275,1879.468056,0.147736111,0.208652778
melanotis,1981.245,252.2,224.35,0.94047619,3.85,1065.014286,0.549,917.9322718,2034.67129,1547.051845,0.202490873,0.088008532,574.8661111,2587.141806,1356.420139,0.425183333,0.850402778
monacha,2035.376923,452.3846154,259.6153846,1,2.461538462,1452.91875,0.367,1070.942778,2616.086111,2025.956944,0.163634259,0.065733333,965.21,3120.202222,2338.018889,0.214422222,0.448533333
nigripennis,1539.878571,382.6785714,273.6785714,1,2.892857143,775.8135802,0.289,944.1640952,1721.132405,1397.196365,0.100067222,0.055787063,754.2319841,2267.560079,1847.599365,0.348595238,0.453635714
oriolus,1930.084444,178.6666667,200,1,4.044444444,1092.051648,0.506,1229.632317,2314.670637,1866.09837,0.182623831,0.089816239,820.3684848,2718.810591,1958.838561,0.652313788,0.95876
percivali,1861.468421,425.4210526,177.8947368,1,2,1008.544737,0.169,681.5161458,1716.694271,1172.846354,0.091510417,0.057197917,520.921875,2338.865625,1415.664583,0.074666667,0.199479167
phaeochromus,1620.618182,347.0909091,356,1,3.727272727,934.7825,0.194,522.0113095,1453.049851,1098.358899,0.091391964,0.046717857,376.0339286,2001.4,1395.058929,0.425125,0.568696429
sagittatus,2061.882353,287.6470588,314.6470588,0.897478992,5.117647059,1416.204598,0.292,1001.009241,2437.352134,1762.299637,0.131904256,0.079144107,816.4425,2895.508333,1678.470833,0.626208333,0.811270833
steerei,1362.685714,252.8571429,282.047619,0.94047619,3.047619048,937.478125,0.579,1057.627708,1952.612411,1557.923304,0.172727976,0.099326488,898.7946429,2266.774286,1606.754167,0.439922619,0.655634524
szalayi,1598.828571,102.9642857,335.2857143,0.952083333,5.75,838.8509317,0.257,840.0771016,1665.950366,1280.492678,0.096157381,0.043822649,407.4614286,2028.780095,1298.685905,0.65646,0.963815238
trailli,2689.875758,342.4848485,135.9090909,1,2.727272727,1792.510989,0.688,944.7560606,2525.063232,1736.371402,0.253794697,0.148668939,748.0072727,3145.896667,1739.144621,0.460106061,0.809489394
xanthonotus,1459.822222,182.5,176.3888889,1,2.777777778,907.328,0.673,1052.023958,1982.29875,1595.263958,0.225114583,0.110002083,758.9091667,2191.961667,1616.0875,0.468991667,0.736966667
xanthornus,1250.72963,320.4074074,300.6666667,1,2.518518519,862.6823529,0.413,986.1165152,1847.619545,1516.49399,0.130180303,0.068821717,806.929697,2087.821212,1714.332121,0.227927273,0.490042424
