"wl","gam_body_t1"
400,0.24012705447619
401,0.237243040857143
402,0.23246126952381
403,0.221881555952381
404,0.21132737752381
405,0.199957911238095
406,0.189012712
407,0.178753860761905
408,0.167097012
409,0.157467629761905
410,0.150584800571429
411,0.143791294809524
412,0.136202982809524
413,0.13113576247619
414,0.126644842142857
415,0.121258807952381
416,0.11690846747619
417,0.113131237904762
418,0.109960835809524
419,0.106886346761905
420,0.104688608904762
421,0.102901444619048
422,0.10147552852381
423,0.100249920571429
424,0.0992090969047619
425,0.098376217047619
426,0.0976492228571429
427,0.09715998
428,0.096693765
429,0.0962455672857143
430,0.0960807614285714
431,0.0961216284761905
432,0.0964654306666667
433,0.0971409750952381
434,0.0980135241904762
435,0.0990303091428571
436,0.100038645714286
437,0.10112021052381
438,0.102011896619048
439,0.102794107142857
440,0.103166580761905
441,0.103775056333333
442,0.104464198142857
443,0.105066505857143
444,0.105733807380952
445,0.106123533809524
446,0.106642544380952
447,0.107067130666667
448,0.107708718095238
449,0.108400125047619
450,0.109052645761905
451,0.109732245047619
452,0.110528401
453,0.11113556452381
454,0.111926714238095
455,0.112786234714286
456,0.113506935809524
457,0.114330229857143
458,0.11518309047619
459,0.115785733619048
460,0.116622719857143
461,0.117293583666667
462,0.118027393238095
463,0.11875530652381
464,0.119200402095238
465,0.11970820252381
466,0.120201767238095
467,0.12066892247619
468,0.121292888
469,0.121822507047619
470,0.12250858047619
471,0.123124259095238
472,0.123635702238095
473,0.124289078428571
474,0.12495795347619
475,0.125540878
476,0.126238492428571
477,0.126910279333333
478,0.127627322952381
479,0.128170759142857
480,0.128794904619048
481,0.129356800190476
482,0.130195126666667
483,0.130854221142857
484,0.131386390857143
485,0.131790068285714
486,0.132216563285714
487,0.132583835904762
488,0.132974390333333
489,0.133534642571429
490,0.134134432857143
491,0.134644551571429
492,0.135118322380952
493,0.135637954714286
494,0.136211764571429
495,0.13681310452381
496,0.137327621761905
497,0.138009396333333
498,0.138555099761905
499,0.139173296285714
500,0.139731524619048
501,0.140466595619048
502,0.141112580095238
503,0.141911553285714
504,0.142681714
505,0.143696864952381
506,0.144612231333333
507,0.145422766047619
508,0.146527032047619
509,0.147461328
510,0.148483528047619
511,0.149536293666667
512,0.150524577857143
513,0.151566991666667
514,0.152516927809524
515,0.153314601238095
516,0.154234758952381
517,0.155142839380952
518,0.155933363047619
519,0.156751200142857
520,0.157666254809524
521,0.158621855
522,0.159414444809524
523,0.160355485142857
524,0.161150664952381
525,0.161995975
526,0.162793271619048
527,0.163521926428571
528,0.164390422380952
529,0.165204525809524
530,0.165931368333333
531,0.166744429761905
532,0.167452602857143
533,0.168143654714286
534,0.168859813190476
535,0.169680774761905
536,0.170505918666667
537,0.171302048238095
538,0.171937561857143
539,0.172662555714286
540,0.173543257761905
541,0.174324118761905
542,0.174977771619048
543,0.175592143952381
544,0.176574149333333
545,0.177383176666667
546,0.178182517
547,0.178843288380952
548,0.179579615619048
549,0.180104398952381
550,0.180663199190476
551,0.181051807095238
552,0.181833690619048
553,0.182559080190476
554,0.183439299238095
555,0.184221726047619
556,0.185102249714286
557,0.186046363666667
558,0.186984446190476
559,0.187553056333333
560,0.18834466547619
561,0.188955557428571
562,0.189737247285714
563,0.19054854852381
564,0.191425097190476
565,0.192413255095238
566,0.193158722095238
567,0.194132528952381
568,0.194998335333333
569,0.196136010285714
570,0.197039016904762
571,0.19796464252381
572,0.198763409904762
573,0.199762274761905
574,0.20060356352381
575,0.201242482428571
576,0.201859911333333
577,0.202653078952381
578,0.203169309380952
579,0.203735316952381
580,0.204387373190476
581,0.20508116052381
582,0.205780344952381
583,0.206255446809524
584,0.207043437666667
585,0.20772067052381
586,0.208476773904762
587,0.208963655809524
588,0.20945789
589,0.210162764666667
590,0.210634021904762
591,0.211145792666667
592,0.211775750142857
593,0.212111184047619
594,0.212725785095238
595,0.213154784238095
596,0.213682605
597,0.214212652619048
598,0.214520774809524
599,0.214813552666667
600,0.215251930047619
601,0.215547800428571
602,0.21581835947619
603,0.216155461761905
604,0.216529998095238
605,0.216939853190476
606,0.21744834952381
607,0.217768237714286
608,0.218310872380952
609,0.218854070714286
610,0.219221727095238
611,0.219655480047619
612,0.219969616285714
613,0.220611742809524
614,0.221110083857143
615,0.221646335095238
616,0.222099790238095
617,0.222588683857143
618,0.223184985714286
619,0.223758318666667
620,0.224193618
621,0.224730380857143
622,0.225175300333333
623,0.225641424857143
624,0.226102767714286
625,0.226448365666667
626,0.22710323647619
627,0.227562072666667
628,0.228099009571429
629,0.228657615904762
630,0.229141485
631,0.22979066847619
632,0.230255500285714
633,0.230725882095238
634,0.231340757190476
635,0.231828617238095
636,0.232368420238095
637,0.23296740852381
638,0.233570824190476
639,0.234316516571429
640,0.234899982571429
641,0.235481532142857
642,0.236167775380952
643,0.236741768095238
644,0.237178981238095
645,0.23779590247619
646,0.238100936190476
647,0.238593491
648,0.238983382571429
649,0.239500381761905
650,0.240054947428571
651,0.240684618571429
652,0.24121575047619
653,0.241588631190476
654,0.242182089809524
655,0.242580016571429
656,0.242828913666667
657,0.243152247047619
658,0.243511172857143
659,0.243730796809524
660,0.244164375047619
661,0.24446159952381
662,0.244776841952381
663,0.245238793571429
664,0.245458032047619
665,0.245604481047619
666,0.245668777952381
667,0.246187396857143
668,0.24653876252381
669,0.246945331047619
670,0.247371547047619
671,0.247841694
672,0.24857801352381
673,0.24917989647619
674,0.249724119428571
675,0.250086101380952
676,0.250562085333333
677,0.251412120142857
678,0.252028553238095
679,0.252673434190476
680,0.253426093761905
681,0.254454318333333
682,0.255415707
683,0.256556153619048
684,0.257331187285714
685,0.258247805190476
686,0.259513067380952
687,0.260688369904762
688,0.261779761095238
689,0.263018031285714
690,0.264272138809524
691,0.265620124380952
692,0.266830563952381
693,0.268114293380952
694,0.269466391904762
695,0.270939218666667
696,0.272191886333333
697,0.273433396857143
698,0.275069383285714
699,0.276397796285714
700,0.278004548952381
