"","TRT","Temp","R0","T","r","N","RO_U95","RO_L95","T_U95","T_L95","r_U95","r_L95"
"1","A",11,3.89915912698413,21.6772248448187,0.056735909081398,10,7.70083333333333,1.04875,24.3953488372093,18.4479823747681,0.0906403680218541,0.00251473533384298
"2","A",17,19.0298473214286,20.1262867004256,0.145871334324337,8,24.9287946428571,12.714453125,21.7298762117314,18.6325635066654,0.164239167937931,0.124670378614963
"3","A",23,19.9752786111111,17.6248223022787,0.169716290615133,10,25.1,15.43825,19.124191468017,15.9527835951977,0.185241811100319,0.153470994725687
"4","A",27,12.6075854365079,16.8726363221485,0.1496829832476,10,16.8113888888889,8.16284722222222,18.8912592378999,14.9153682116449,0.173177054842372,0.123062896178281
"5","A",29,15.8836,19.0663071645197,0.145251804328194,10,19.4,12.7,21.0069749586582,17.1005403920132,0.16842421705597,0.128055275161657
"6","A",31,5.09969658730159,13.9023465017022,0.116551787483499,10,8.61383333333333,2.33569642857143,17.2205779183439,11.1132230508207,0.188197209977328,0.0563466195287265
"7","A",33,1.70973472222222,9.43811831037581,0.0372697086701763,10,4.44391666666667,0.114285714285714,12.9331168831169,7.07014185703758,0.188538610977148,-0.18692732438021
"8","B",11,12.585,18.511080176852,0.136359073342065,8,17.5,8.625,20.7542332434115,16.282556536128,0.15893840719536,0.112085260959801
"9","B",17,18.8049603174603,18.4300171086238,0.15868905670534,10,25.7869047619048,12.4296666666667,20.0975120796553,17.0227802645289,0.184670291379898,0.130287758254914
"10","B",23,24.174598452381,18.2290092632997,0.174370581270951,10,30,17.56825,19.0559000861326,17.478020704069,0.189573458710114,0.155974726759692
"11","B",27,17.8737474206349,15.3037856527852,0.187494352060384,10,25.828869047619,10.6563571428571,16.7757884151247,14.0396013153789,0.224490253688602,0.14811644209378
"12","B",29,11.0441477513228,12.4863783251681,0.19181849267207,9,16.1561111111111,5.87286706349206,14.6787941952245,10.455740341224,0.244848848860733,0.133761989143242
"13","B",31,6.9806655952381,11.0788981879018,0.17444676024924,10,10.4880357142857,3.96313888888889,12.8180635015652,9.82237790309631,0.232362047891088,0.113018053666218
"14","B",33,1.98573277777778,8.71024689810454,0.0595472251182806,10,4.6,0.2,11.8512019230769,8,0.188450329408273,-0.154992540041713
"15","C",11,3.95647944444444,17.8979061857715,0.0735186568733555,10,6.88916666666667,1.399,19.5557971014493,16.2424242424242,0.112110842670687,0.017504336009196
"16","C",17,17.556,20.9064754606276,0.136789129946908,10,21.8,12.695,22.2086215797625,19.7304038844942,0.153124628714909,0.118376487915755
"17","C",23,18.5575499603175,20.1861158219772,0.143526801108948,10,26.2129017857143,10.2657142857143,21.5100013014055,18.6747950197388,0.16233055385937,0.113164844947598
"18","C",27,19.2988,18.1492660861644,0.163170166329304,10,23.2025,15.2,20.0309408602151,16.3894524539877,0.182290048658866,0.145503146221504
"19","C",29,15.858568452381,15.304853576418,0.180922825258355,8,20.9198660714286,12.1496354166667,17.4390304857726,13.4661676016855,0.215124483952494,0.154960853921257
"20","C",31,12.01081,12.1907658144245,0.202633775615664,10,17.2026388888889,7.238625,13.5263629516971,11.1782723190035,0.246147801814879,0.152347887921727
"21","C",33,3.2508476984127,10.876649792117,0.105411834878435,10,5.98375,1,14.8004545454545,8.52903361344538,0.186589500328357,0
"22","D",11,11.3672,16.7851010042039,0.144812388698061,10,13.9,8.9,18.0002577319588,15.6570794969683,0.165755598292795,0.122440475764037
"23","D",17,27.2525409920635,19.4667623518893,0.16899625251613,10,35.8571428571429,17.1640625,20.000119047619,18.9434402159153,0.185126564371346,0.145425205817193
"24","D",23,24.9287817063492,18.7085630255684,0.171247565423247,10,32.1254464285714,16.3116319444444,19.4677003048676,17.9171792866083,0.187263249960914,0.149929380583148
"25","D",27,26.5618908163265,17.1011646331672,0.191678391739943,7,32.9065476190476,20.6852380952381,18.5915461791017,15.6382283931389,0.211887612582973,0.173519911728663
"26","D",29,21.0460202380952,16.5001174841335,0.184573434947532,8,28.1611235119048,14.3098214285714,18.5562587830598,14.4635221975214,0.218357492908046,0.153769364957527
"27","D",31,7.95621853174603,10.4124231013957,0.19492092974581,10,13.5307767857143,3.28544642857143,12.3663191470177,8.70873822955435,0.267610262504017,0.104884615360698
"28","D",33,2.78111111111111,8,0.115366687224221,9,5.55555555555556,0.650000000000001,8,8,0.214349803511491,-0.0506831385135206
