method,time_point,replicate,SQ
ET,11,R1,395.57764
ET,11,R2,224.59184
ET,11,R3,293.91583
SE,11,R1,347.913207
SE,11,R2,369.4372957
SE,11,R3,249.4781142
ET,18,R1,289.79342
ET,18,R2,313.55529
ET,18,R3,235.45309
SE,18,R1,392.5693454
SE,18,R2,364.3293463
SE,18,R3,217.0881963
ET,25,R1,393.18652
ET,25,R2,363.81884
ET,25,R3,327.2527688
SE,25,R1,371.549277
SE,25,R2,336.0061076
SE,25,R3,279.3589283
ET,32,R1,308.7830471
ET,32,R2,263.0575048
ET,32,R3,215.8893315
SE,32,R1,378.7055534
SE,32,R2,345.2269459
SE,32,R3,253.0486902
ET,60,R1,255.9946871
ET,60,R2,178.2555928
ET,60,R3,284.9409462
SE,60,R1,319.208415
SE,60,R2,269.8282648
SE,60,R3,287.8966036
ET,88,R1,346.591702
ET,88,R2,284.9527604
ET,88,R3,281.8892665
SE,88,R1,503.192805
SE,88,R2,329.3725966
SE,88,R3,245.2799873
ET,172,R1,271.10429
ET,172,R2,257.6477681
ET,172,R3,269.6072792
SE,172,R1,456.1276902
SE,172,R2,341.1811606
SE,172,R3,248.5681381
