X,Type,Selection,View,Channel,Begin.Time..s.,End.Time..s.,Low.Freq..Hz.,High.Freq..Hz.,Begin.File,Agg.Entropy..bits.,BW.90...Hz.,Dur.90...s.,Freq.5...Hz.,Freq.95...Hz.,Peak.Freq..Hz.,Avg.Entropy..bits.,Avg.Power..dB.,Center.Freq..Hz.,Peak.Power..dB.,Q1.Freq..Hz.,Q3.Freq..Hz.,Sequence,Code,Species,sp.code,Vocal.type,Bird.ID,Population
342,Whistle,1,Spectrogram 1,1,410.3059445,415.5522481,341.4,4171.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.123,1500,3.525,1125,2625,1968.8,2.705,124,1781.2,149.6,1593.8,2156.2,1,Whistle,Whistle,Whistle,Vocal,LBBC2,Lamington
218,Robin taps,2,Spectrogram 1,1,420.6692414,421.9253986,926.6,5803.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.092,2718.8,0.885,1687.5,4406.2,3281.2,4.557,94,3187.5,116,2531.2,3656.2,1,F,Robin,E,Vocal,LBBC2,Lamington
359,Wingbeats,3,Spectrogram 1,1,423.1076642,424.4931317,146.3,4193.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.981,2343.8,1.232,187.5,2531.2,187.5,3.517,92.3,375,113.2,187.5,1125,1,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
79,Catbird zit,4,Spectrogram 1,1,424.5670233,425.0657916,5461.8,7314.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.816,468.8,0.155,6187.5,6656.2,6281.2,2.993,94.4,6375,112.8,6281.2,6562.5,1,p,Catbird,p,Vocal,LBBC2,Lamington
12,BB buzz low,5,Spectrogram 1,1,425.6015057,427.1347564,438.9,6534.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.225,4125,0.939,843.8,4968.8,4218.8,4.612,102.6,2718.8,120.1,2250,4125,1,c,Bowerbird,a,Vocal,LBBC2,Lamington
52,BB melodic,6,Spectrogram 1,1,428.3724405,435.4752705,292.6,6437.1,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,3.745,937.5,2.368,1593.8,2531.2,2156.2,3.915,104.4,2156.2,135.9,1968.8,2343.8,1,g,Bowerbird,a,Vocal,LBBC2,Lamington
251,Rosella screech,7,Spectrogram 1,1,438.4771168,439.3730524,487.7,3998.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.09,1312.5,0.261,1781.2,3093.8,2343.8,3.56,102,2531.2,122.5,2250,2812.5,1,K,Rosella,G,Vocal,LBBC2,Lamington
166,KP screech,8,Spectrogram 1,1,439.7886927,440.5368451,634,5998.2,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.239,3656.2,0.251,1500,5156.2,4968.8,4.562,98.3,3093.8,118.7,2343.8,4500,1,3,King Parrot,1,Vocal,LBBC2,Lamington
328,UN a,9,Spectrogram 1,1,441.2111059,441.8299481,682.7,1999.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,2.967,843.8,0.453,843.8,1687.5,1593.8,2.786,93.1,1500,107.9,1312.5,1593.8,1,V,Bowerbird,a,Vocal,LBBC2,Lamington
28,BB long buzz,10,Spectrogram 1,1,441.9684948,446.5590118,390.1,6144.5,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.591,4593.8,3.989,656.2,5250,4031.2,4.479,94.6,2437.5,117.5,1218.8,3375,2,d,Bowerbird,a,Vocal,LBBC2,Lamington
181,Rattle,11,Spectrogram 1,1,448.2400442,449.1636892,536.4,4388.9,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.138,3281.2,0.693,656.2,3937.5,1125,4.368,90.9,1687.5,112.7,1031.2,2718.8,2,A,Rattle,A,Nonvocal,LBBC2,Lamington
280,SW wings,12,Spectrogram 1,1,450.4660286,452.1193532,341.4,5413,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.427,4500,1.477,468.8,4968.8,937.5,4.229,92.1,1687.5,120.6,843.8,3000,2,Q,Scrubwren,L,Vocal,LBBC2,Lamington
118,Kookaburra,13,Spectrogram 1,1,452.608885,455.5553126,341.4,3998.8,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.52,2625,2.293,375,3000,375,3.766,96.6,937.5,121.5,468.8,1500,2,z,Kookaburra,z,Vocal,LBBC2,Lamington
194,Robin chirp,14,Spectrogram 1,1,456.5620856,457.1162726,2243.2,3462.4,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,1.347,93.8,0.224,2812.5,2906.2,2906.2,1.873,104.3,2906.2,122.7,2812.5,2906.2,2,E,Robin,E,Vocal,LBBC2,Lamington
228,Robin taps,15,Spectrogram 1,1,457.2086371,458.3447205,634,4876.6,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,5.343,3656.2,0.933,656.2,4312.5,843.8,4.596,94.7,2250,113.8,1218.8,3187.5,2,F,Robin,E,Vocal,LBBC2,Lamington
352,Wingbeats,16,Spectrogram 1,1,458.7788336,460.1365918,585.2,4730.3,ALB_M_LBBC2_mimicry_BinnaBurra_110619_002.WAV,4.501,2531.2,1.221,656.2,3187.5,937.5,3.947,89.8,1125,105.4,750,1875,2,Z,Wingbeats,Z,Nonvocal,LBBC2,Lamington
