"","Flower.ID.Match","Treatment"
"HB01","HB01","Bird"
"HB02","HB02","Bird"
"HB03","HB03","Bird"
"HB04","HB04","Bird"
"HB05","HB05","Bird"
"HB06","HB06","Bird"
"HB07","HB07","Bird"
"HB08","HB08","Bird"
"HB09","HB09","Bird"
"HB10","HB10","Bird"
"HB11","HB11","Bird"
"HB12","HB12","Bird"
"HB13","HB13","Bird"
"HB14","HB14","Bird"
"HB15","HB15","Bird"
"HB16","HB16","Bird"
"HB17","HB17","Bird"
"HB18","HB18","Bird"
"HB19","HB19","Bird"
"HB20","HB20","Bird"
"HB21","HB21","Bird"
"HB22","HB22","Bird"
"HB23","HB23","Bird"
"HB24","HB24","Bird"
"HB25","HB25","Bird"
"HB26","HB26","Bird"
"HB27","HB27","Bird"
"HB28","HB28","Bird"
"HB29","HB29","Bird"
"HB30","HB30","Bird"
"HB31","HB31","Bird"
"HB32","HB32","Bird"
"HB33","HB33","Bird"
"HB34","HB34","Bird"
"HB35","HB35","Bird"
"HB36","HB36","Bird"
"HB37","HB37","Bird"
"HB38","HB38","Bird"
"HB39","HB39","Bird"
"HB40","HB40","Bird"
"HB41","HB41","Bird"
"HB42","HB42","Bird"
"HB43","HB43","Bird"
"HB44","HB44","Bird"
"HB45","HB45","Bird"
"HB46","HB46","Bird"
"HB47","HB47","Bird"
"HB48","HB48","Bird"
"HB49","HB49","Bird"
"HB50","HB50","Bird"
"HB51","HB51","Bird"
"HB52","HB52","Bird"
"HB53","HB53","Bird"
"HB54","HB54","Bird"
"HB55","HB55","Bird"
"HB56","HB56","Bird"
"HB57","HB57","Bird"
"HB58","HB58","Bird"
"HB59","HB59","Bird"
"HB60","HB60","Bird"
"1000","1000","Bagged"
"101","101","Exposed"
"102","102","Bagged"
"10C2","10C2","Caged"
"10C","10C","Caged"
"118","118","Bagged"
"137","137","Exposed"
"141","141","Bagged"
"142","142","Bagged"
"144","144","Exposed"
"147","147","Exposed"
"154","154","Caged"
"155","155","Caged"
"156","156","Exposed"
"161","161","Bagged"
"164","164","Exposed"
"165","165","Bagged"
"16","16","Bagged"
"173","173","Caged"
"191","191","Exposed"
"194","194","Exposed"
"199","199","Exposed"
"202","202","Exposed"
"206","206","Bagged"
"213","213","Bagged"
"216","216","Exposed"
"220","220","Caged"
"233","233","Bagged"
"235","235","Exposed"
"23","23","Bagged"
"242","242","Exposed"
"243","243","Bagged"
"252","252","Exposed"
"253","253","Exposed"
"260","260","Caged"
"268","268","Exposed"
"278","278","Exposed"
"284","284","Exposed"
"286","286","Bagged"
"28","28","Exposed"
"293","293","Exposed"
"298","298","Bagged"
"300","300","Exposed"
"309","309","Exposed"
"314","314","Bagged"
"329","329","Exposed"
"32C","32C","Caged"
"335","335","Exposed"
"338a","338a","Exposed"
"347","347","Caged"
"348","348","Caged"
"356","356","Exposed"
"358","358","Bagged"
"365","365","Caged"
"366","366","Caged"
"36","36","Bagged"
"373","373","Exposed"
"37","37","Exposed"
"380","380","Caged"
