DATE,Treat,dailymRHJ
1,C,48.15695833
2,C,71.26195833
3,C,51.98675
4,C,51.52614583
5,C,49.20502083
6,C,42.71152083
7,C,35.91720833
8,C,64.8798125
9,C,93.30654167
10,C,71.44689583
11,C,63.2758125
12,C,83.16925
13,C,59.6801875
14,C,61.2918125
15,C,91.09685417
16,C,52.41139583
17,C,54.32189583
18,C,46.46891667
19,C,42.24158333
20,C,68.56141667
21,C,61.73127083
22,C,60.03052083
23,C,47.47508333
24,C,47.99691667
25,C,54.65897917
26,C,65.4044375
27,C,69.54277083
28,C,91.10583333
29,C,65.51008333
30,C,62.78129167
31,C,57.52447917
32,C,69.2728125
33,C,75.72195833
34,C,64.75627083
35,C,58.3563125
36,C,54.705
37,C,58.90495833
38,C,47.362875
39,C,48.70827083
40,C,54.1261875
41,C,48.89808333
42,C,52.51114583
43,C,70.07016667
44,C,72.13164583
45,C,60.155625
46,C,63.865625
47,C,69.59702083
48,C,60.63058333
49,C,62.16520833
50,C,70.73897917
51,C,49.09285417
52,C,54.48095833
53,C,54.12002083
54,C,53.03589583
55,C,50.39645833
56,C,49.9026875
57,C,50.0193125
58,C,35.46279167
59,C,46.16939583
60,C,49.08010417
61,C,39.72816667
62,C,55.41629167
63,C,56.39191667
64,C,95.5961875
65,C,91.8951875
66,C,96.46885417
67,C,94.13777083
68,C,59.55016667
1,H,46.63302083
2,H,70.59829167
3,H,52.43447917
4,H,50.99452083
5,H,48.70233333
6,H,42.72633333
7,H,37.3705625
8,H,63.1636875
9,H,92.5313125
10,H,70.93295833
11,H,62.18597917
12,H,81.1533125
13,H,58.58547917
14,H,60.37329167
15,H,90.89508333
16,H,62.26385417
17,H,63.03939583
18,H,56.68595833
19,H,54.66241667
20,H,67.71466667
21,H,61.59139583
22,H,60.09452083
23,H,51.70195833
24,H,53.16802083
25,H,56.62604167
26,H,65.8666875
27,H,68.8415
28,H,90.62125
29,H,69.486
30,H,67.35833333
31,H,63.38035417
32,H,72.10647917
33,H,78.1296875
34,H,68.26264583
35,H,62.04383333
36,H,58.49341667
37,H,71.0866875
38,H,70.48139583
39,H,67.77135417
40,H,66.064875
41,H,67.95285417
42,H,70.82795833
43,H,78.83727083
44,H,72.46875
45,H,62.312
46,H,66.04677083
47,H,71.94885417
48,H,62.48039583
49,H,63.85345833
50,H,71.39135417
51,H,63.214
52,H,61.14220833
53,H,59.84097917
54,H,59.9430625
55,H,58.182625
56,H,57.60760417
57,H,57.91597917
58,H,45.82697917
59,H,51.7631875
60,H,53.34554167
61,H,46.76183333
62,H,54.51083333
63,H,55.3593125
64,H,94.72877083
65,H,91.77116667
66,H,96.27589583
67,H,94.12583333
68,H,60.57533333
