Site,Year,Richness
17,2000,22
17,2001,15
17,2002,16
17,2003,14
17,2004,17
17,2005,19
17,2006,25
17,2007,12
17,2008,16
17,2009,21
17,2010,23
17,2011,21
17,2012,22
17,2013,19
17,2014,20
17,2015,16
25,2000,31
25,2001,26
25,2002,41
25,2003,30
25,2004,30
25,2005,35
25,2006,39
25,2007,22
25,2008,21
25,2009,27
25,2010,33
25,2011,27
25,2012,28
25,2013,29
25,2014,32
25,2015,28
34,2000,21
34,2001,13
34,2002,16
34,2003,14
34,2004,23
34,2005,17
34,2006,22
34,2007,14
34,2008,12
34,2009,20
34,2010,21
34,2011,15
34,2012,14
34,2013,16
34,2014,15
34,2015,12
35,2000,23
35,2001,19
35,2002,19
35,2003,16
35,2004,22
35,2005,21
35,2006,22
35,2007,13
35,2008,17
35,2009,21
35,2010,18
35,2011,18
35,2012,10
35,2013,13
35,2014,11
35,2015,8
36,2000,20
36,2001,24
36,2002,18
36,2003,16
36,2004,18
36,2005,22
36,2006,20
36,2007,10
36,2008,16
36,2009,19
36,2010,14
36,2011,11
36,2012,10
36,2013,13
36,2014,17
36,2015,9
37,2000,14
37,2001,11
37,2002,18
37,2003,14
37,2004,18
37,2005,21
37,2006,22
37,2007,13
37,2008,14
37,2009,19
37,2010,25
37,2011,15
37,2012,9
37,2013,12
37,2014,18
37,2015,13
38,2000,30
38,2001,29
38,2002,41
38,2003,31
38,2004,38
38,2005,37
38,2006,37
38,2007,18
38,2008,23
38,2009,35
38,2010,33
38,2011,28
38,2012,26
38,2013,27
38,2014,33
38,2015,35
39,2000,25
39,2001,22
39,2002,28
39,2003,24
39,2004,32
39,2005,27
39,2006,26
39,2007,16
39,2008,16
39,2009,21
39,2010,31
39,2011,26
39,2012,19
39,2013,26
39,2014,26
39,2015,24
40,2000,31
40,2001,25
40,2002,35
40,2003,30
40,2004,40
40,2005,38
40,2006,31
40,2007,28
40,2008,24
40,2009,34
40,2010,37
40,2011,28
40,2012,24
40,2013,23
40,2014,24
40,2015,26
41,2000,24
41,2001,26
41,2002,33
41,2003,24
41,2004,37
41,2005,39
41,2006,37
41,2007,28
41,2008,18
41,2009,30
41,2010,33
41,2011,22
41,2012,31
41,2013,28
41,2014,27
41,2015,25
42,2000,12
42,2001,28
42,2002,32
42,2003,40
42,2004,35
42,2005,36
42,2006,34
42,2007,21
42,2008,23
42,2009,29
42,2010,29
42,2011,21
42,2012,23
42,2013,27
42,2014,21
42,2015,20
43,2000,13
43,2001,13
43,2002,14
43,2003,21
43,2004,18
43,2005,20
43,2006,23
43,2007,15
43,2008,13
43,2009,18
43,2010,19
43,2011,18
43,2012,14
43,2013,17
43,2014,16
43,2015,20
50,2000,23
50,2001,22
50,2002,31
50,2003,33
50,2004,27
50,2005,27
50,2006,32
50,2007,24
50,2008,23
50,2009,31
50,2010,29
