﻿Date and Time (UTC),Receiver,Transmitter,Transmitter Name,Transmitter Serial,Sensor Value,Sensor Unit,Station Name,Latitude,Longitude
2012-05-14 10:06:36,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 10:15:01,VR2W-110972,A69-9002-6791,,1127183,5.7162,m,4.Bakkestrand,+0,+0
2012-05-14 10:22:58,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-05-14 10:29:19,VR2W-110980,A69-9002-6791,,1127183,8.7941,m,7. Epleviktangen,+0,+0
2012-05-14 10:33:00,VR2W-110980,A69-9002-6791,,1127183,10.1132,m,7. Epleviktangen,+0,+0
2012-05-14 10:36:07,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 10:36:07,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 10:36:08,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 10:38:05,VR2W-102837,A69-9002-6791,,1127183,5.7162,m,8. Svensskott,+0,+0
2012-05-14 10:38:05,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 10:40:05,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 10:40:06,VR2W-102837,A69-9002-6791,,1127183,5.7162,m,8. Svensskott,+0,+0
2012-05-14 10:44:27,VR2W-110980,A69-9002-6791,,1127183,13.1911,m,7. Epleviktangen,+0,+0
2012-05-14 10:47:02,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-05-14 10:50:18,VR2W-103843,A69-9002-6791,,1127183,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 10:50:18,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 10:50:19,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 10:52:34,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 10:52:35,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 10:55:11,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-05-14 10:58:33,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 10:58:34,VR2W-102837,A69-9002-6791,,1127183,5.7162,m,8. Svensskott,+0,+0
2012-05-14 11:01:00,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 11:01:00,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 11:01:01,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 11:01:01,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 11:03:59,VR2W-110961,A69-9002-6791,,1127183,15.8293,m,9. Sommerstoe,+0,+0
2012-05-14 11:03:59,VR2W-110972,A69-9002-6791,,1127183,15.8293,m,4.Bakkestrand,+0,+0
2012-05-14 11:08:01,VR2W-103843,A69-9002-6791,,1127183,21.1057,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 11:08:01,VR2W-110980,A69-9002-6791,,1127183,21.1057,m,7. Epleviktangen,+0,+0
2012-05-14 11:08:02,VR2W-102837,A69-9002-6791,,1127183,21.1057,m,8. Svensskott,+0,+0
2012-05-14 11:11:49,VR2W-110980,A69-9002-6791,,1127183,19.3469,m,7. Epleviktangen,+0,+0
2012-05-14 11:11:50,VR2W-110972,A69-9002-6791,,1127183,19.3469,m,4.Bakkestrand,+0,+0
2012-05-14 11:11:51,VR2W-110961,A69-9002-6791,,1127183,19.3469,m,9. Sommerstoe,+0,+0
2012-05-14 11:15:10,VR2W-102837,A69-9002-6791,,1127183,14.0705,m,8. Svensskott,+0,+0
2012-05-14 11:15:10,VR2W-110980,A69-9002-6791,,1127183,14.0705,m,7. Epleviktangen,+0,+0
2012-05-14 11:15:11,VR2W-110972,A69-9002-6791,,1127183,14.0705,m,4.Bakkestrand,+0,+0
2012-05-14 11:17:37,VR2W-110972,A69-9002-6791,,1127183,12.7514,m,4.Bakkestrand,+0,+0
2012-05-14 11:20:35,VR2W-102837,A69-9002-6791,,1127183,12.7514,m,8. Svensskott,+0,+0
2012-05-14 11:20:35,VR2W-103843,A69-9002-6791,,1127183,12.7514,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 11:20:35,VR2W-110980,A69-9002-6791,,1127183,12.7514,m,7. Epleviktangen,+0,+0
2012-05-14 11:24:36,VR2W-110980,A69-9002-6791,,1127183,9.2338,m,7. Epleviktangen,+0,+0
2012-05-14 11:28:24,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-05-14 11:31:45,VR2W-102837,A69-9002-6791,,1127183,6.1559,m,8. Svensskott,+0,+0
2012-05-14 11:31:45,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-05-14 11:34:11,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 11:34:12,VR2W-102837,A69-9002-6791,,1127183,5.7162,m,8. Svensskott,+0,+0
2012-05-14 11:37:10,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 11:37:11,VR2W-102837,A69-9002-6791,,1127183,5.2765,m,8. Svensskott,+0,+0
2012-05-14 11:41:10,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 11:41:11,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 11:41:11,VR2W-103843,A69-9002-6791,,1127183,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 11:48:16,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 11:50:38,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-05-14 11:53:28,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 11:57:10,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 12:02:24,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 12:04:37,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 12:07:08,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 12:07:09,VR2W-102837,A69-9002-6791,,1127183,5.2765,m,8. Svensskott,+0,+0
2012-05-14 12:14:06,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 12:22:14,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 12:24:39,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 12:27:34,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 12:31:25,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 12:31:26,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 12:37:39,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 12:37:40,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 12:37:40,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 12:41:13,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 12:41:14,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 12:41:14,VR2W-103849,A69-9002-6791,,1127183,4.3971,m,13. Skuggevik N,+0,+0
2012-05-14 12:44:05,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 12:44:05,VR2W-103843,A69-9002-6791,,1127183,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 12:44:05,VR2W-110972,A69-9002-6791,,1127183,4.3971,m,4.Bakkestrand,+0,+0
2012-05-14 12:44:05,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 12:47:52,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 12:47:53,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 12:51:11,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 12:51:11,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 12:56:22,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 13:00:04,VR2W-103843,A69-9002-6791,,1127183,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 13:00:04,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 13:03:13,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:03:14,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 13:07:28,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:09:55,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:09:56,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 13:16:59,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:17:00,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 13:24:18,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:27:00,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:30:27,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:30:28,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 13:36:26,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 13:36:27,VR2W-102837,A69-9002-6791,,1127183,5.2765,m,8. Svensskott,+0,+0
2012-05-14 13:38:53,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:38:54,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 13:41:50,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:45:49,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:49:32,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:49:33,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 13:52:44,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:54:53,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 13:54:54,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 13:57:14,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 13:57:15,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 14:03:41,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 14:03:42,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 14:14:57,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:14:58,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 14:18:49,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:18:50,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 14:22:18,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:25:01,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:28:31,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:31:15,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:34:49,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:41:28,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:41:29,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 14:44:49,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:44:50,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 14:47:14,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:47:15,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 14:50:10,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 14:50:11,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 14:57:41,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:04:29,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:04:30,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:14:38,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:14:39,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:17:52,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:17:53,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:17:53,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 15:20:05,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:20:06,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:20:06,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 15:20:07,VR2W-110961,A69-9002-6791,,1127183,4.8368,m,9. Sommerstoe,+0,+0
2012-05-14 15:22:38,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:22:39,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:25:46,VR2W-110980,A69-9002-6791,,1127183,5.2765,m,7. Epleviktangen,+0,+0
2012-05-14 15:29:59,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:30:00,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:30:00,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 15:32:24,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:32:25,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 15:32:25,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 15:35:18,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:39:12,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:39:13,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 15:42:42,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:42:43,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 15:42:44,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:49:07,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:52:07,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 15:56:08,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 15:56:09,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 15:59:58,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 16:03:20,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 16:03:21,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 16:05:53,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:05:54,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 16:09:02,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:09:03,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 16:09:03,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 16:11:06,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:11:07,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 16:11:07,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 16:11:07,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 16:13:19,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:13:20,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 16:13:20,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 16:15:50,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:15:51,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 16:18:55,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:18:56,VR2W-102837,A69-9002-6791,,1127183,4.8368,m,8. Svensskott,+0,+0
2012-05-14 16:18:56,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 16:27:25,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:31:38,VR2W-110980,A69-9002-6791,,1127183,4.3971,m,7. Epleviktangen,+0,+0
2012-05-14 16:31:39,VR2W-102837,A69-9002-6791,,1127183,4.3971,m,8. Svensskott,+0,+0
2012-05-14 16:31:39,VR2W-103843,A69-9002-6791,,1127183,4.3971,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 16:31:39,VR2W-110972,A69-9002-6791,,1127183,4.3971,m,4.Bakkestrand,+0,+0
2012-05-14 16:35:50,VR2W-103843,A69-9002-6791,,1127183,4.8368,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 16:35:50,VR2W-110972,A69-9002-6791,,1127183,4.8368,m,4.Bakkestrand,+0,+0
2012-05-14 16:35:50,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:39:56,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:43:56,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 16:43:57,VR2W-102837,A69-9002-6791,,1127183,7.0353,m,8. Svensskott,+0,+0
2012-05-14 16:52:44,VR2W-110980,A69-9002-6791,,1127183,4.8368,m,7. Epleviktangen,+0,+0
2012-05-14 16:56:56,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-05-14 16:56:57,VR2W-102837,A69-9002-6791,,1127183,6.5956,m,8. Svensskott,+0,+0
2012-05-14 16:59:20,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 17:06:04,VR2W-110980,A69-9002-6791,,1127183,5.7162,m,7. Epleviktangen,+0,+0
2012-05-14 17:09:29,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-05-14 17:09:30,VR2W-102837,A69-9002-6791,,1127183,6.5956,m,8. Svensskott,+0,+0
2012-05-14 17:12:04,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:12:05,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 17:17:32,VR2W-103843,A69-9002-6791,,1127183,6.5956,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 17:20:01,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:20:02,VR2W-103843,A69-9002-6791,,1127183,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 17:25:04,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:29:07,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:29:08,VR2W-102837,A69-9002-6791,,1127183,7.0353,m,8. Svensskott,+0,+0
2012-05-14 17:29:08,VR2W-103843,A69-9002-6791,,1127183,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 17:31:19,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:31:20,VR2W-102837,A69-9002-6791,,1127183,7.0353,m,8. Svensskott,+0,+0
2012-05-14 17:31:20,VR2W-103843,A69-9002-6791,,1127183,7.0353,m,6. Bjoernvikhalsen,+0,+0
2012-05-14 17:31:20,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 17:33:47,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:40:57,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:44:59,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 17:48:48,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 17:52:09,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:52:10,VR2W-102837,A69-9002-6791,,1127183,7.0353,m,8. Svensskott,+0,+0
2012-05-14 17:52:10,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 17:54:40,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 17:57:43,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 17:57:44,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 18:01:57,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 18:01:59,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 18:06:10,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 18:06:12,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 18:10:22,VR2W-110980,A69-9002-6791,,1127183,6.5956,m,7. Epleviktangen,+0,+0
2012-05-14 18:14:29,VR2W-110980,A69-9002-6791,,1127183,7.0353,m,7. Epleviktangen,+0,+0
2012-05-14 18:14:31,VR2W-102837,A69-9002-6791,,1127183,7.0353,m,8. Svensskott,+0,+0
2012-05-14 18:14:31,VR2W-110961,A69-9002-6791,,1127183,7.0353,m,9. Sommerstoe,+0,+0
2012-05-14 18:18:30,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-05-14 18:18:31,VR2W-102837,A69-9002-6791,,1127183,7.475,m,8. Svensskott,+0,+0
2012-05-14 18:18:31,VR2W-110961,A69-9002-6791,,1127183,7.475,m,9. Sommerstoe,+0,+0
2012-05-14 18:22:15,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-05-14 18:22:16,VR2W-110961,A69-9002-6791,,1127183,7.475,m,9. Sommerstoe,+0,+0
2012-05-14 18:25:30,VR2W-110980,A69-9002-6791,,1127183,7.475,m,7. Epleviktangen,+0,+0
2012-05-14 18:27:45,VR2W-110980,A69-9002-6791,,1127183,7.9147,m,7. Epleviktangen,+0,+0
2012-05-14 18:27:46,VR2W-102837,A69-9002-6791,,1127183,7.9147,m,8. Svensskott,+0,+0
2012-05-14 18:35:41,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-05-14 18:38:05,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-05-14 18:38:06,VR2W-102837,A69-9002-6791,,1127183,6.1559,m,8. Svensskott,+0,+0
2012-05-14 18:40:58,VR2W-110980,A69-9002-6791,,1127183,6.1559,m,7. Epleviktangen,+0,+0
2012-05-14 18:40:59,VR2W-102837,A69-9002-6791,,1127183,6.1559,m,8. Svensskott,+0,+0
2012-05-14 18:40:59,VR2W-110961,A69-9002-6791,,1127183,6.1559,m,9. Sommerstoe,+0,+0
