Field.ID,soil.shannon,Village
V1.b,4.267982,V1
V1.i,4.104185,V1
V1.m,3.974752,V1
V10.i,4.155679,V10
V10.m,4.096887,V10
V11.i,4.455978,V11
V11.m,4.460781,V11
V13.i,4.292925,V13
V13.m,4.078546,V13
V14.b,4.218954,V14
V14.i,4.138908,V14
V15.b,4.389474,V15
V15.i,4.061556,V15
V15.m,3.99282,V15
V16.i,4.009535,V16
V16.m,4.412781,V16
V17.i,4.199276,V17
V17.m,4.363995,V17
V18.b,3.651985,V18
V18.i,3.867678,V18
V18.m,4.203429,V18
V19.i,4.137277,V19
V19.m,4.079959,V19
V2.b,3.580732,V2
V2.i,3.814862,V2
V2.m,3.711237,V2
V20.b,4.621544,V20
V20.i,4.200211,V20
V20.m,4.176988,V20
V21.i,4.240251,V21
V21.m,4.03307,V21
V22.i,4.11349,V22
V22.m,3.891108,V22
V23.i,4.185903,V23
V23.m,4.015066,V23
V24.b,3.791546,V24
V24.i,3.810223,V24
V24.m,3.778214,V24
V3.i,2.6302,V3
V3.m,4.025822,V3
V4.i,3.871836,V4
V4.m,4.214354,V4
V5.b,4.168666,V5
V5.i,3.853611,V5
V5.m,3.350648,V5
V6.b,4.362844,V6
V6.i,3.867362,V6
V6.m,4.35154,V6
V7.i,4.27371,V7
V7.m,4.109488,V7
V8.b,4.163753,V8
V8.i,3.848178,V8
V8.m,3.960346,V8
V9.b,3.969678,V9
V9.i,4.500633,V9
V9.m,4.295328,V9
