participant,condition,target_asym,asym_L,asym_T,asym,Delta_FP_(cm),t_stride_(s),net_metabolic_power_(W/kg),COM_work_(J/kg)_(pos_left_total_stride),COM_work_(J/kg)_(pos_right_total_stride),COM_work_(J/kg)_(pos_left_SS),COM_work_(J/kg)_(pos_right_SS),COM_work_(J/kg)_(net_DS_from_LHS_to_RTO),COM_work_(J/kg)_(net_DS_from_RHS_to_LTO),joint_work_(J/kg)_(pos_left_hip_total_stride),joint_work_(J/kg)_(pos_left_knee_total_stride),joint_work_(J/kg)_(pos_left_ankle_total_stride),joint_work_(J/kg)_(pos_right_hip_total_stride),joint_work_(J/kg)_(pos_right_knee_total_stride),joint_work_(J/kg)_(pos_right_ankle_total_stride),joint_work_(J/kg)_(pos_left_hip_SS),joint_work_(J/kg)_(pos_left_knee_SS),joint_work_(J/kg)_(pos_left_ankle_SS),joint_work_(J/kg)_(pos_right_hip_SS),joint_work_(J/kg)_(pos_right_knee_SS),joint_work_(J/kg)_(pos_right_ankle_SS),,,,
AC01,SYM.,0,0.033,0.001,0.017,2.1,1.04,2.43,0.29,0.27,0.08,0.06,0.04,0.07,0.18,0.15,0.26,0.15,0.1,0.26,0.03,0.05,0.03,0,0.04,0,,,,
AC02,SYM.,0,-0.008,0.002,0.005,-0.7,1.01,2.93,0.31,0.31,0.12,0.11,0.06,0,0.19,0.19,0.25,0.12,0.1,0.22,0.06,0.09,0.03,0.01,0.05,0.04,,,,
AC03,SYM.,0,0.016,0.015,0.015,0.1,1.18,2.89,0.44,0.36,0.16,0.12,-0.01,0.04,0.1,0.19,0.34,0.11,0.14,0.27,0.01,0.11,0.03,0.01,0.08,0.01,,,,
AC04,SYM.,0,0.017,0.004,0.01,0.9,1.13,2.3,0.38,0.27,0.14,0.07,0,0.1,0.14,0.17,0.27,0.13,0.1,0.25,0.01,0.05,0.03,0,0.03,0,,,,
AC05,SYM.,0,0.006,0.006,0.006,0,1.1,2.69,0.33,0.31,0.1,0.1,0.03,0.06,0.16,0.21,0.29,0.15,0.15,0.26,0,0.06,0,0,0.07,0,,,,
AC06,SYM.,0,-0.005,-0.004,0.004,-0.1,1.01,2.53,0.29,0.28,0.07,0.07,0.05,0.08,0.2,0.14,0.25,0.18,0.12,0.21,0.01,0.07,0.02,0.02,0.07,0.02,,,,
AC07,SYM.,0,-0.011,-0.006,0.009,-0.4,1.12,2.38,0.39,0.3,0.14,0.09,-0.02,0.05,0.19,0.14,0.24,0.14,0.11,0.18,0,0.06,0.01,0.01,0.06,0,,,,
AC08,SYM.,0,0.002,0.014,0.008,-0.8,1.05,2.43,0.24,0.24,0.04,0.04,0.08,0.08,0.18,0.15,0.27,0.19,0.05,0.24,0.02,0.04,0.02,0.03,0.02,0.02,,,,
AC09,SYM.,0,0.022,0.008,0.015,1,1.05,2.97,0.29,0.28,0.08,0.12,-0.06,0.06,0.15,0.15,0.31,0.11,0.14,0.21,0.07,0.02,0.03,0.02,0.04,0.02,,,,
AC10,SYM.,0,-0.014,-0.001,0.007,-0.9,1.09,2.74,0.34,0.34,0.12,0.13,0.01,0.03,0.14,0.17,0.28,0.15,0.15,0.24,0,0.06,0,0.04,0.05,0,,,,
AC01,ONLY L. ASYM,0.05,0.066,0.007,0.066,3.8,1.04,2.52,0.3,0.27,0.08,0.07,0.05,0.05,0.2,0.14,0.28,0.14,0.11,0.25,0.04,0.05,0.03,0,0.04,0,,,,
AC02,ONLY L. ASYM,0.05,0.037,0.006,0.037,1.9,1.01,3.11,0.35,0.32,0.14,0.11,0.09,-0.05,0.2,0.21,0.29,0.1,0.14,0.23,0.06,0.1,0.05,0.01,0.06,0.03,,,,
AC03,ONLY L. ASYM,0.05,0.048,0.008,0.048,2.9,1.18,2.96,0.44,0.35,0.14,0.11,0.03,0.04,0.11,0.16,0.33,0.1,0.13,0.24,0,0.1,0.02,0.02,0.07,0.01,,,,
AC04,ONLY L. ASYM,0.05,0.076,0.019,0.076,4.1,1.13,2.3,0.43,0.26,0.19,0.11,-0.08,0.05,0.12,0.18,0.29,0.11,0.13,0.2,0.01,0.05,0.06,0,0.03,0,,,,
AC05,ONLY L. ASYM,0.05,0.045,-0.004,0.045,3.4,1.1,2.75,0.37,0.3,0.11,0.12,-0.02,0.09,0.15,0.24,0.39,0.14,0.22,0.29,0,0.07,0,0,0.09,0.01,,,,
AC06,ONLY L. ASYM,0.05,0.039,-0.005,0.039,2.7,1.01,2.64,0.28,0.26,0.06,0.06,0.07,0.06,0.2,0.13,0.23,0.17,0.14,0.2,0.02,0.05,0.01,0.02,0.07,0.01,,,,
AC07,ONLY L. ASYM,0.05,0.023,-0.009,0.023,2.2,1.12,2.3,0.41,0.29,0.14,0.09,-0.02,0.04,0.18,0.18,0.29,0.17,0.16,0.19,0,0.07,0.02,0,0.08,0,,,,
AC08,ONLY L. ASYM,0.05,0.031,0.004,0.031,1.7,1.05,2.31,0.27,0.21,0.05,0.04,0.06,0.09,0.19,0.14,0.27,0.19,0.06,0.23,0.04,0.03,0.01,0.03,0.02,0.02,,,,
AC09,ONLY L. ASYM,0.05,0.05,-0.002,0.05,3.4,1.05,3.26,0.3,0.24,0.06,0.09,-0.05,0.09,0.17,0.16,0.34,0.12,0.15,0.21,0.09,0.03,0.05,0.02,0.03,0.02,,,,
AC10,ONLY L. ASYM,0.05,0.046,0.004,0.046,2.8,1.09,3.06,0.35,0.36,0.12,0.19,-0.03,-0.04,0.14,0.15,0.27,0.2,0.19,0.24,0.01,0.05,0.01,0.06,0.05,0,,,,
