ID,hat_dte,fem_trt,n_nym_start,n_nym_d40,wdif_fem,wdif_nym,hatdte_dep_surv,CC1,CC2,CC3,CC4,CC5,CC6,CC7,CC8,CC9,CC10,CC11,CC12,CC13,CC14,CC15,CC16,CC17,CC18,CC19,CC20,CC21,CC22,CC23,CC24,CC25,CC26,CC27,CC28,CC29,CC30,t_CC1,t_CC2,t_CC3,t_CC4,t_CC5,t_CC6,t_CC7,t_CC8,t_CC9,t_CC10,t_CC11,t_CC12,t_CC13,t_CC14,t_CC15,t_CC16,t_CC17,t_CC18,t_CC19,t_CC20,t_CC21,t_CC22,t_CC23,t_CC24,t_CC25,t_CC26,t_CC27,t_CC28,t_CC29,t_CC30
4,50,LF,20,6,5.111,3.1574,0.028807415,0.344623123,0.009104696,0.040738953,0.013478457,0.702586463,3.594191898,0.93279845,0.40140925,1.009392565,0.024448183,0.03514843,0.043030275,9.256390795,3.057422277,11.39631244,2.642280926,4.334237297,0.691334776,1.500126548,2.619594245,0.246857493,39.76674611,10.09409677,15.42991878,10.71745768,1.099302232,1.658995431,11.8233915,9.239790659,0.429250112,0.644556402,0.026355277,0.253409819,0.730649237,0.543313123,1.102920159,0.330452623,0.749985083,0.653006605,-0.297751149,0.151161883,-0.076038555,1.509753262,-0.124258704,1.214721997,0.954698882,1.070646493,0.416166364,1.113235897,0.969042967,-1.780720515,1.384492859,1.199535778,1.592274058,1.370338129,0.455938575,1.436963566,0.365859099,0.762346023,0.631174942
5,25,LF,19,3,3.057,3.761533333,1.040319427,0.003972041,0,0.002189447,0,0.586402202,0.225874367,0.027135314,0.007393238,0.078105109,0.002275244,0.01545843,0.001802737,0.210038181,2.817243361,2.607336487,0.685312527,1.237757414,0.201418167,0.326925645,0.45723603,0.590919864,18.69882348,5.352282593,8.740314297,6.665533894,0.597332774,0.522252952,4.411388953,3.441766658,0.339757932,-0.841366012,-1.222008411,-0.489947955,-1.074836098,0.445937526,-0.954622454,-1.306425948,-1.089834173,-0.960028516,-1.156864459,-0.637725713,-1.267834594,-2.142666679,-0.25874116,-0.480357964,-0.727972289,-0.485012748,-0.766335077,-0.687672456,-1.264703229,-0.743702418,-0.584427325,-0.562980852,0.304447059,0.254116527,-0.75748957,-0.080645338,-1.288842964,-0.922495052,0.266406032
8,22,LF,15,9,3.719,3.3308,-2.06749171,0.00447404,0,0,0,0.002161373,0.085307582,0.037673772,0.021148964,0.035599819,0.006249233,0.010975527,0.000187792,1.137782833,1.898025559,1.044376944,0.57080922,0.552219583,0.111742095,0.15069038,0.715735741,1.043448875,21.03445164,5.226823825,6.007809025,4.596380949,0.541304397,0.826140627,9.120868489,5.416942566,0.309154698,-0.8165367,-1.222008411,-1.425618364,-1.074836098,-1.336664081,-1.447175946,-1.198515125,-0.737936496,-1.311011449,-0.840353747,-0.930234547,-1.757221647,-0.845795349,-0.877869634,-1.306451048,-0.922956989,-1.299092343,-1.236242869,-1.413116818,-0.763429291,0.036009174,-0.296523309,-0.624637464,-0.468295301,-0.548421625,-0.939916493,0.479917435,-0.101816789,-0.189871058,0.123908188
9,22,HF,16,2,19.68,3.4588,0.807479643,0.021686521,0.017356521,0.035227939,0.002927244,0.001108271,0.891765892,1.401318985,0.266198159,1.066074439,0.207429243,0.025592276,0.096210807,0.827874428,3.124019417,6.388593684,2.459686033,3.734362218,0.548267202,1.10030237,0.471014328,0.858444987,40.31351425,11.00389006,7.706496834,5.08653733,0.994901902,0.262535867,9.652493767,4.30336359,0.10502595,-0.424704252,0.198293194,0.205304647,0.255488781,-1.444516087,-0.074856335,0.604175832,0.4862545,0.697246575,0.914952033,-0.169008685,0.366879865,-1.124468685,-0.088470591,0.489435254,0.853547715,0.864672999,0.171028613,0.701102823,-1.232863818,-0.241664226,1.422933846,1.457029739,0.038482093,-0.335513873,0.247161642,-0.830576079,-0.001785529,-0.569914478,-1.328207526
11,26,LF,17,5,1.494,4.7688,-0.039355788,0.002979005,0,0,0,0.075170953,0.292989795,0.014886083,0.006152148,0.012387316,0,0.013159272,0.002042031,0.389228101,2.431550711,0.697185977,0.241313693,0.208485121,0.10186117,0.082871611,0.213408832,1.414820873,12.76186824,3.272744313,3.765841896,2.706419462,0.646121411,0.357101238,13.37179635,8.103529587,0.39326516,-0.899001101,-1.222008411,-1.425618364,-1.074836098,-0.445220231,-0.805957273,-1.486448081,-1.144117159,-1.703599914,-2.570244076,-0.777752471,-1.233886285,-1.719072317,-0.495279058,-1.6258938,-1.751166344,-2.121688411,-1.305176827,-1.901154885,-2.02042049,0.491436741,-1.473471738,-1.783630837,-1.35346085,-1.593713578,-0.609472445,-0.507853258,0.596270983,0.518844749,0.49257491
15,45,HF,20,1,18.078,3.7192,-0.447907967,0.0811437,0.016474656,0.009309794,0.003313887,0.98886929,1.039562115,0.431766513,0.129802312,0.302807545,0.017437826,0.032868478,0.034407445,1.116712528,3.259288746,11.64709956,2.051524727,2.742698618,0.550663993,2.028750184,1.397328158,0.990437857,57.22632338,10.17850447,19.32187075,12.67562022,2.896070429,0.517394478,26.42883926,14.64489349,0.341870314,0.012431507,0.183557814,-0.175808258,0.288909849,0.737339558,0.039238012,-0.130420608,0.074084614,-0.208704777,-0.446257859,0.081783389,-0.186998394,-0.862672182,-0.017618539,1.243671707,0.603632739,0.456972942,0.175536291,1.539927673,0.073740918,-0.039237601,2.445874007,1.224189326,2.143758509,1.790779797,2.714667472,-0.091543405,1.979717605,1.669420765,0.275857371
17,66,LF,20,4,5.497,5.1977,-0.801504559,0.114594743,0.03964497,0.050223054,0.010556384,0.132200534,1.045173057,0.834015127,0.154176444,0.598684612,0.220244159,0.020638711,0.108010222,4.067682563,2.010775593,1.722847464,0.650323721,1.088840321,0.24760921,0.376157892,1.754457625,1.094104759,13.4341614,4.636236643,5.321432986,3.729197005,0.906916769,1.656027861,8.093150289,5.680157777,0.570805159,0.147131307,0.453419168,0.325182038,0.644532384,-0.235570765,0.043306843,0.258991896,0.167514605,0.25355673,0.95698856,-0.374810508,0.436623979,0.466730888,-0.79042936,-0.873253306,-0.784594773,-0.623244191,-0.588119339,-0.543834909,0.38505896,0.105107442,-1.357901549,-0.931873459,-0.706208216,-0.974324009,0.057126534,1.434331068,-0.309222373,-0.109317867,1.099524211
19,28,HF,20,3,17.059,4.3186,0.378893329,0.029666286,0.064768814,0.035973711,0.001869844,0.077170537,1.834023864,2.943466916,0.908292881,1.237120794,0.435867406,0.12744644,0.218338546,5.178598754,10.41339467,18.31644332,3.807925271,5.147935799,2.075800197,2.058106392,2.296415919,1.575286974,30.19207284,9.246673134,10.81595021,9.411553058,0.414115466,0.375975375,3.684199348,2.515524811,0.152427409,-0.331099542,0.626243785,0.212152205,0.141425552,-0.435986963,0.493427679,1.164488218,1.343261542,0.820219899,1.472945482,1.681298805,0.897554238,0.755447478,2.177294159,1.875276068,1.494081105,1.316297587,1.746691947,1.560883743,0.772035876,0.658871913,0.631094937,0.942410369,0.770178468,1.054337867,-1.418206434,-0.451855203,-1.557484331,-1.391428476,-0.862219829
20,28,LF,20,10,13.181,3.004,-1.027305822,0.01436147,0,0,0,0.018791879,0.693029946,0.036973918,0.015823439,0.049679479,0.004061483,0.019956071,0.002247345,2.277876704,3.828008702,1.189927203,0.493000596,0.456256055,0.217256795,0.174397366,1.612534893,2.504662121,15.26768594,4.214143257,5.715485264,4.787115651,0.60890354,0.75288662,9.033752422,6.880287311,0.729269858,-0.539229563,-1.222008411,-1.425618364,-1.074836098,-0.86992829,-0.255000967,-1.204874487,-0.842566717,-1.168851793,-0.983195737,-0.406195415,-1.207210253,-0.17220606,0.256747169,-1.197681753,-1.074185675,-1.473165902,-0.701849296,-1.284722016,0.268022237,1.424305109,-1.064682786,-1.171259864,-0.566814901,-0.463508371,-0.721534319,0.36223804,-0.118650934,0.224001072,1.524020428
21,54,LF,20,4,-0.859,3.63085,-0.376520746,0.016657628,0.012700827,0.008674991,0,0.071625413,0.205448489,0.113642123,0.032550992,0.066158779,0.018401313,0.006276345,0.006531196,4.72432001,1.152154952,1.18749607,0.33108384,0.591387934,0.095851474,0.21454315,2.85820516,0.735623358,19.80504526,3.514609359,5.975625976,4.707463334,0.992014947,0.467132113,14.68851061,10.23871024,0.382352838,-0.499097859,0.112294517,-0.193337171,-1.074836098,-0.462086671,-1.006891729,-0.778726676,-0.570747641,-1.038843841,-0.423288855,-1.366558893,-0.872904141,0.644022679,-1.593580894,-1.199408734,-1.463358524,-1.234964356,-1.349765039,-1.096111973,1.102358858,-0.453794147,-0.444683826,-1.614053302,-0.478951353,-0.498633638,0.241143907,-0.209382425,0.775962457,0.957349002,0.448541995
