﻿Researcher:,"Ariel Deardorff, UCSF Library"
Prepared for:,Why do Biomedical Researchers Learn to Program? An Exploratory Investigation
Date:,12-Aug-19
,
,
Title,Description
BigData,"When people mention large amounts of data they are working with, often requiring programming skills to work with"
BorrowCode,When researchers mention they borrow code from someone in their lab or online
Collaborators,"When researchers talk about working with others in their lab, usually another postdoc with more training. This is different from ""LabExpert"" which is used for when people talk specifically about a bioinformatician or statistician in their lab"
DataAnalysis,"For when researchers describe steps or tools associated with analyzing data. Code needed to link tools, painpoints to this step in the research process"
DataProcessing,When researchers discuss steps to clean or prep their data before it can be processed
DataVisualization,When researchers discuss tools/processes related to visualizing their research data
ExpertLeaving,"When there is a data analysis/programming expert in the lab who is leaving, forcing the researcher to learn programming"
FutureCareer,"For when researchers mention how programming might help them in their future career. Often used when discussing career paths outside academia. Not the same as ""FutureResearch"" where they are specifically discussing future research projects."
FutureResearch,"For potential future research applications, many of which may involve programming"
LabExpert,For when people have an expert programmer or statistician in their lab that they work with
NewLanguage,For when people already know one programming language but want to learn another because it might be better for their project
OpenCode,For when researchers discuss making their code public
OpenData,For when researchers discuss making their data public
Painpoint,When someone mentions a part of their research that is a struggle or not ideal. Tag the specific issue with a more specific code.
ProgrammingGoals,What people hope to do with their new programming skills
ProgrammingLiteracy,To be able to look at and understand programs even if you didn't create them yourself
ProjectManagement,When researchers discuss using programming to manage their workflow or project
RNASeq,For when researchers mention RNASeq as a research process or goal
SelfSufficiency,When researchers mention that they want to be able to do some part of the research process on their own
ToolChoice,Factors that indicate why someone chose a particular tool
WorkshopGoals,"For when researchers discuss what they want to get out of the workshop, different from ""programming goals"" which looks at more general things they want to do with their coding skills"
