ID,treatment,infection,treatment_inf,days,status
1,Ten2,ringer,Ten2KD-ringer,35,0
2,Ten2,ringer,Ten2KD-ringer,35,0
3,Ten2,ringer,Ten2KD-ringer,35,0
4,Ten2,ringer,Ten2KD-ringer,35,0
5,Ten2,ringer,Ten2KD-ringer,35,0
6,Ten2,ringer,Ten2KD-ringer,35,0
7,Ten2,ringer,Ten2KD-ringer,35,0
8,Ten2,ringer,Ten2KD-ringer,35,0
9,Ten2,ringer,Ten2KD-ringer,35,0
10,Ten2,ringer,Ten2KD-ringer,35,0
11,Ten2,ringer,Ten2KD-ringer,35,0
12,Ten2,ringer,Ten2KD-ringer,35,0
13,Ten2,ringer,Ten2KD-ringer,35,0
14,Ten2,ringer,Ten2KD-ringer,35,0
15,Ten2,ringer,Ten2KD-ringer,35,0
16,Ten2,ringer,Ten2KD-ringer,35,0
17,Ten2,ringer,Ten2KD-ringer,35,0
18,Ten2,ringer,Ten2KD-ringer,35,0
19,Ten2,ringer,Ten2KD-ringer,35,0
20,Ten2,ringer,Ten2KD-ringer,35,0
21,Ten2,ringer,Ten2KD-ringer,35,0
22,Ten2,ringer,Ten2KD-ringer,35,0
23,Ten2,ringer,Ten2KD-ringer,35,0
24,Ten2,ringer,Ten2KD-ringer,35,0
25,Ten2,ringer,Ten2KD-ringer,35,0
26,Ten2,ringer,Ten2KD-ringer,35,0
27,Ten2,ringer,Ten2KD-ringer,35,0
28,Ten2,ringer,Ten2KD-ringer,35,0
29,Ten2,ringer,Ten2KD-ringer,35,0
30,Ten2,ringer,Ten2KD-ringer,35,0
1,Ten2,inf,Ten2KD-inf,35,0
2,Ten2,inf,Ten2KD-inf,35,0
3,Ten2,inf,Ten2KD-inf,35,0
4,Ten2,inf,Ten2KD-inf,5,1
5,Ten2,inf,Ten2KD-inf,35,0
6,Ten2,inf,Ten2KD-inf,5,1
7,Ten2,inf,Ten2KD-inf,35,0
8,Ten2,inf,Ten2KD-inf,5,1
9,Ten2,inf,Ten2KD-inf,5,1
10,Ten2,inf,Ten2KD-inf,35,0
11,Ten2,inf,Ten2KD-inf,35,0
12,Ten2,inf,Ten2KD-inf,27,1
13,Ten2,inf,Ten2KD-inf,35,0
14,Ten2,inf,Ten2KD-inf,35,0
15,Ten2,inf,Ten2KD-inf,5,1
16,Ten2,inf,Ten2KD-inf,35,0
17,Ten2,inf,Ten2KD-inf,34,1
18,Ten2,inf,Ten2KD-inf,35,0
19,Ten2,inf,Ten2KD-inf,35,0
20,Ten2,inf,Ten2KD-inf,11,1
21,Ten2,inf,Ten2KD-inf,35,0
22,Ten2,inf,Ten2KD-inf,5,1
23,Ten2,inf,Ten2KD-inf,35,0
24,Ten2,inf,Ten2KD-inf,5,1
25,Ten2,inf,Ten2KD-inf,35,0
26,Ten2,inf,Ten2KD-inf,3,1
27,Ten2,inf,Ten2KD-inf,35,0
28,Ten2,inf,Ten2KD-inf,35,0
29,Ten2,inf,Ten2KD-inf,35,0
30,Ten2,inf,Ten2KD-inf,35,0
1,c100,inf,WT-inf,35,0
2,c100,inf,WT-inf,25,1
3,c100,inf,WT-inf,35,0
4,c100,inf,WT-inf,35,0
5,c100,inf,WT-inf,35,0
6,c100,inf,WT-inf,35,1
7,c100,inf,WT-inf,35,0
8,c100,inf,WT-inf,35,0
9,c100,inf,WT-inf,35,0
10,c100,inf,WT-inf,35,0
11,c100,inf,WT-inf,35,0
12,c100,inf,WT-inf,35,0
13,c100,inf,WT-inf,35,0
14,c100,inf,WT-inf,25,1
15,c100,inf,WT-inf,35,0
16,c100,inf,WT-inf,11,1
17,c100,inf,WT-inf,25,1
18,c100,inf,WT-inf,35,0
19,c100,inf,WT-inf,35,0
20,c100,inf,WT-inf,35,0
21,c100,inf,WT-inf,35,0
22,c100,inf,WT-inf,35,0
23,c100,inf,WT-inf,35,0
24,c100,inf,WT-inf,35,0
26,c100,inf,WT-inf,35,0
27,c100,inf,WT-inf,35,0
28,c100,inf,WT-inf,35,0
29,c100,inf,WT-inf,35,0
30,c100,inf,WT-inf,3,1
1,c100,ringer,WT-ringer,35,0
2,c100,ringer,WT-ringer,35,0
3,c100,ringer,WT-ringer,35,0
4,c100,ringer,WT-ringer,35,0
5,c100,ringer,WT-ringer,35,0
6,c100,ringer,WT-ringer,35,0
7,c100,ringer,WT-ringer,35,0
8,c100,ringer,WT-ringer,35,0
9,c100,ringer,WT-ringer,35,0
10,c100,ringer,WT-ringer,35,0
11,c100,ringer,WT-ringer,35,0
12,c100,ringer,WT-ringer,35,0
13,c100,ringer,WT-ringer,35,0
14,c100,ringer,WT-ringer,35,0
15,c100,ringer,WT-ringer,35,0
16,c100,ringer,WT-ringer,35,0
17,c100,ringer,WT-ringer,35,0
18,c100,ringer,WT-ringer,35,0
19,c100,ringer,WT-ringer,29,1
21,c100,ringer,WT-ringer,35,0
24,c100,ringer,WT-ringer,35,0
25,c100,ringer,WT-ringer,35,0
26,c100,ringer,WT-ringer,20,1
27,c100,ringer,WT-ringer,35,0
