ID,MACA_ID,Sex,BBMM,CompDense,CompRep,OpenMngd,OpenNtrl,OpenShrub,SimpMngd,SimpleMod,SimpleSparse,Velocity,HRArea_sqmm,HRComp_sqkm,HROpen_sqkm,HRSimp_sqkm,HRArea_sqkm,PropComp,PropOpen,PropSimp,PropMngd,FMRScale,FMRDaily,Month,Season,FMR,DeltaTime,AvgWt_kg,AvgWt_g,EndDate,CollarAge,CapWt,BodLength,BCILength,BCILogLength,Quantile,QuantileCategory,RestSnowAvg,HMBSnowAvg
1,F04_F,Female,95,0,1605176.86,0,125665.675,4813.424,900867.516,116478.231,226998.294,0.39,2980000,1.61,0.13,1.24,2.98,0.54,0.04,0.42,0.3,751.52,566.24,February,Snow,Predicted,5.59,0.68,680,2/25/2012,5,706,37.8,99.65779,0.06068307,1,Low,48,27.53
2,F04_S,Female,95,0,442632.938,0,63085.485,0,399063.572,33795.538,51422.467,0.31,990000,0.44,0.06,0.48,0.99,0.45,0.06,0.49,0.4,684.6,515.82,September,SnowFree,Predicted,4.29,0.68,680,9/27/2011,4,707,37.8,100.65779,0.061297782,2,Moderate,0,0
3,F05_Jul,Female,95,0,369488.887,0,57743.23,0,1313.728,39125.32,82328.835,0.21,550000,0.37,0.06,0.12,0.55,0.67,0.1,0.22,0,596.37,406.38,July,SnowFree,Predicted,2.75,0.59,593,7/18/2011,6,474,39.6,-237.772881,-0.171183536,3,High,0,0
4,F06_Jan,Female,95,1445908,562496,0,28514,27786,939772,247236,16844,0.44,3268556,2.01,0.06,1.2,3.27,0.61,0.02,0.37,0.29,794.92,555.03,January,Snow,Predicted,4.44,0.61,613,1/27/2011,2,590,NA,NA,NA,1,Low,108.75,52.58
5,F08_Jan,Female,95,9257.261,1973884.23,0,25345.494,0,603365.181,335080.728,30798.009,0.46,2977731,1.98,0.03,0.97,2.98,0.67,0.01,0.33,0.2,812.28,588.34,January,Snow,Predicted,3.06,0.64,644,1/18/2011,3,685,40.5,-79.488217,-0.039695811,1,Low,95,50.4
6,F08_S,Female,95,0,1020879.225,0,33323.458,42263.276,36606.842,168685.616,18241.583,0.26,1320000,1.02,0.08,0.22,1.32,0.77,0.06,0.17,0.03,637.08,461.44,September,SnowFree,Predicted,5.36,0.64,644,9/28/2011,3,645,40.5,-119.48817,-0.065826667,2,Moderate,0,0
7,F10_N,Female,95,0,356826.438,0,76180.317,147572.211,621900.41,0,167520.624,0.37,1370000,0.36,0.22,0.79,1.37,0.26,0.16,0.58,0.45,732.81,488.5,November,SnowFree,Predicted,5.51,0.58,576,12/1/2011,2,670,NA,NA,NA,3,High,0,4.88
8,F14_F,Female,95,12825.142,1703293.787,0,17406.501,27039.246,70970.59,259099.992,59364.742,0.47,2150000,1.72,0.04,0.39,2.15,0.8,0.02,0.18,0.03,820.96,637.16,February,Snow,Predicted,4.99,0.71,708,2/16/2013,3,735,43,-175.9197,-0.084860441,1,Low,50.8,47.37
9,F15_S,Female,95,514751,387522,0,0,482,6322,24158,9235,0.25,942470,0.9,0,0.04,0.94,0.96,0,0.04,0.01,633.73,510.58,September,SnowFree,Predicted,3.1,0.75,745,10/3/2016,2,745,41.8,-95.63259,-0.043191838,1,Low,0,0
10,F17_F,Female,95,1831590,2107611,0,286460,410608,1995546,987314,281531,0.32,7900660,3.94,0.7,3.26,7.9,0.5,0.09,0.41,0.25,588.78,486,October,SnowFree,DLW,8.88,0.77,750,10/16/2017,3,750,40.5,-14.48821,-0.000325119,2,Moderate,0,0
11,F17_S,Female,95,398286.994,532430.678,0,2628.92,0,3961.9,20696.669,11994.839,0.23,970000,0.93,0,0.04,0.97,0.96,0,0.04,0,616.45,476.95,September,SnowFree,Predicted,10.72,0.7,705,10/9/2016,2,706,40.5,-58.488217,-0.026581681,1,Low,0,0
12,F20_J,Female,95,21803,782953,0,79500,264443,2715579,366155,30764,0.35,4261197,0.8,0.34,3.11,4.26,0.19,0.08,0.73,0.64,712.74,471.79,July,SnowFree,Predicted,12.49,0.57,570,7/30/2016,1,570,39.3,-124.201103,-0.081468442,2,Moderate,0,0
13,F21_W,Female,95,408274,6159426,0,230,194024,1205527,1005554,281288,0.41,9254323,6.57,0.19,2.49,9.25,0.71,0.02,0.27,0.13,771.9,529.25,November,Snow,Predicted,11.03,0.6,598,11/13/2016,0.5,598,NA,NA,NA,1,Low,8.94,0
14,F22_W,Female,95,152565,4092832,0,114135,75591,45395,434588,468969,0.63,5384075,4.25,0.19,0.95,5.38,0.79,0.04,0.18,0.01,957.03,691.28,December,Snow,Predicted,4.62,0.64,642,12/6/2016,0.5,620,39.5,-85.915622,-0.051372115,1,Low,66.04,11.36
15,M01_A,Male,95,111154.9,2115216.8,0,12415.363,183367.345,497305.634,569162.887,101377.069,0.51,3590000,2.23,0.2,1.17,3.59,0.62,0.05,0.33,0.14,852.25,965.33,August,SnowFree,Predicted,4.09,1.19,1185,8/16/2011,4,1320,47.1,168.932656,0.054233778,2,Moderate,0,0
16,M02_Jan,Male,95,108325.171,883519.17,0,21065.144,102701.991,83384.238,153811.568,47192.4,0.66,1400000,0.99,0.12,0.28,1.4,0.71,0.09,0.2,0.06,982.8,932.55,January,SnowFree,Predicted,0.4,0.93,931,1/26/2011,2,930,44.5,-68.778597,-0.026034927,2,Moderate,108.75,52.58
