maleF2ID,F0ID,F1ID,treat,age
H1-1-1,H1,TG F1 H1-1 ,H,14
H1-1-2,H1,TG F1 H1-1 ,H,18
P1-1-1,P1,TG F1 P1-1 ,P,18
P1-1-2,P1,TG F1 P1-1 ,P,19
H1-2-1,H1,TG F1 H1-2 ,H,21
P1-2-1,P1,TG F1 P1-2 ,P,18
P1-2-2,P1,TG F1 P1-2 ,P,21
H1-3-1,H1,TG F1 H1-3 ,H,14
H1-3-2,H1,TG F1 H1-3 ,H,20
P1-3-1,P1,TG F1 P1-3 ,P,12
P1-3-2,P1,TG F1 P1-3 ,P,19
H1-4-1,H1,TG F1 H1-4 ,H,17
H1-4-2,H1,TG F1 H1-4 ,H,19
P1-4-1,P1,TG F1 P1-4 ,P,13
P1-4-2,P1,TG F1 P1-4 ,P,14
H2-1-1,H2,TG F1 H2-1 ,H,13
H2-1-2,H2,TG F1 H2-1 ,H,14
M2-1-1,M2,TG F1 M2-1 ,M,13
P2-1-1,P2,TG F1 P2-1 ,P,13
P2-1-2,P2,TG F1 P2-1 ,P,19
H2-2-1,H2,TG F1 H2-2 ,H,15
H2-2-2,H2,TG F1 H2-2 ,H,16
M2-2-1,M2,TG F1 M2-2,M,11
M2-2-2,M2,TG F1 M2-2,M,12
P2-2-1,P2,TG F1 P2-2 ,P,14
P2-2-2,P2,TG F1 P2-2 ,P,17
H2-3-1,H2,TG F1 H2-3 ,H,13
H2-3-2,H2,TG F1 H2-3 ,H,19
M2-3-1,M2,TG F1 M2-3,M,12
M2-3-2,M2,TG F1 M2-3,M,13
H2-4-1,H2,TG F1 H2-4,H,15
H2-4-2,H2,TG F1 H2-4,H,19
M2-4-1,M2,TG F1 M2-4,M,12
M2-4-2,M2,TG F1 M2-4,M,12
H3-1-1,H3,TG F1 H3-1 ,H,25
H3-1-2,H3,TG F1 H3-1 ,H,23
M3-1-1,M3,TG F1 M3-1 ,M,18
M3-1-2,M3,TG F1 M3-1 ,M,16
P3-1-1,P3,TG F1 P3-1 ,P,16
P3-1-2,P3,TG F1 P3-1 ,P,19
M3-2-1,M3,TG F1 M3-2 ,M,13
M3-2-2,M3,TG F1 M3-2 ,M,13
P3-2-1,P3,TG F1 P3-2,P,16
P3-2-2,P3,TG F1 P3-2,P,20
M3-3-1,M3,TG F1 M3-3 ,M,13
M3-3-2,M3,TG F1 M3-3 ,M,15
P3-3-1,P3,TG F1 P3-3,P,18
M3-4-1,M3,TG F1 M3-4 ,M,17
M3-4-2,M3,TG F1 M3-4 ,M,18
P3-4-1,P3,TG F1 P3-4,P,14
P3-4-2,P3,TG F1 P3-4,P,19
H4-1-1,H4,TG F1 H4-1 ,H,14
M4-1-1,M4,TG F1 M4-1 ,M,13
M4-1-2,M4,TG F1 M4-1 ,M,15
H4-2-1,H4,TG F1 H4-2 ,H,18
H4-2-2,H4,TG F1 H4-2 ,H,18
M4-2-1,M4,TG F1 M4-2 ,M,13
M4-2-2,M4,TG F1 M4-2 ,M,15
H4-3-1,H4,TG F1 H4-3 ,H,14
H4-3-2,H4,TG F1 H4-3 ,H,15
M4-3-1,M4,TG F1 M4-3,M,18
M4-3-2,M4,TG F1 M4-3,M,19
H4-4-1,H4,TG F1 H4-4 ,H,14
H4-4-2,H4,TG F1 H4-4 ,H,15
M4-4-1,M4,TG F1 M4-4,M,15
M4-4-2,M4,TG F1 M4-4,M,17
H5-1-1,H5,TG F1 H5-1 ,H,14
H5-1-2,H5,TG F1 H5-1 ,H,20
M5-1-1,M5,TG F1 M5-1 ,M,12
M5-1-2,M5,TG F1 M5-1 ,M,13
P5-1-1,P5,TG F1 P5-1 ,P,15
P5-1-2,P5,TG F1 P5-1 ,P,15
H5-2-1,H5,TG F1 H5-2 ,H,12
H5-2-2,H5,TG F1 H5-2 ,H,14
M5-2-1,M5,TG F1 M5-2 ,M,14
M5-2-2,M5,TG F1 M5-2 ,M,15
P5-2-1,P5,TG F1 P5-2 ,P,13
P5-2-2,P5,TG F1 P5-2 ,P,18
H5-3-1,H5,TG F1 H5-3 ,H,14
H5-3-2,H5,TG F1 H5-3 ,H,16
P5-3-1,P5,TG F1 P5-3 ,P,12
P5-3-2,P5,TG F1 P5-3 ,P,18
H5-4-1,H5,TG F1 H5-4 ,H,18
M5-4-1,M5,TG F1 M5-4 ,M,19
M5-4-2,M5,TG F1 M5-4 ,M,19
P5-4-1,P5,TG F1 P5-4 ,P,15
P5-4-2,P5,TG F1 P5-4 ,P,16
P5-4-3,P5,TG F1 P5-4 ,P,17
H6-1-1,H6,TG F1 H6-1 ,H,19
H6-1-2,H6,TG F1 H6-1 ,H,20
M6-1-1,M6,TG F1 M6-1 ,M,10
M6-1-2,M6,TG F1 M6-1 ,M,17
P6-1-1,P6,TG F1 P6-1 ,P,19
P6-1-2,P6,TG F1 P6-1 ,P,20
M6-2-1,M6,TG F1 M6-2 ,M,16
M6-2-2,M6,TG F1 M6-2 ,M,19
H6-3-1,H6,TG F1 H6-3 ,H,17
H6-3-2,H6,TG F1 H6-3 ,H,21
P6-3-1,P6,TG F1 P6-3 ,P,18
H6-4-1,H6,TG F1 H6-4 ,H,14
H6-4-2,H6,TG F1 H6-4 ,H,19
H7-1-1,H7,TG F1 H7-1 ,H,18
H7-1-2,H7,TG F1 H7-1 ,H,20
M7-1-1,M7,TG F1 M7-1 ,M,15
M7-1-2,M7,TG F1 M7-1 ,M,19
P7-1-1,P7,TG F1 P7-1 ,P,11
P7-1-2,P7,TG F1 P7-1 ,P,14
P7-1-3,P7,TG F1 P7-1 ,P,12
