,rep,lag_phase_duration
0,1,11
1,2,15
2,3,13
3,4,12
4,5,13
5,6,18
6,7,21
7,8,19
8,9,20
9,10,16
10,11,14
11,12,13
12,13,15
13,14,17
14,15,20
15,16,15
16,17,17
17,18,11
18,19,20
19,20,16
20,21,13
21,22,20
22,23,17
23,24,19
24,25,15
25,26,13
26,27,17
27,28,20
28,29,14
29,30,15
30,31,14
31,32,18
32,33,18
33,34,20
34,35,19
35,36,18
36,37,28
37,38,13
38,39,14
39,40,15
40,41,20
41,42,14
42,43,25
43,44,18
44,45,23
45,46,16
46,47,19
47,48,13
48,49,16
49,50,14
50,51,16
51,52,12
52,53,16
53,54,16
54,55,17
55,56,13
56,57,17
57,58,17
58,59,14
59,60,13
60,61,19
61,62,16
62,63,19
63,64,16
64,65,15
65,66,15
66,67,13
67,68,21
68,69,13
69,70,22
70,71,15
71,72,16
72,73,20
73,74,18
74,75,12
75,76,15
76,77,13
77,78,12
78,79,16
79,80,19
80,81,12
81,82,17
82,83,15
83,84,14
84,85,18
85,86,27
86,87,19
87,88,22
88,89,22
89,90,24
90,91,14
91,92,18
92,93,16
93,94,14
94,95,18
95,96,15
96,97,15
97,98,13
98,99,15
99,100,18
