﻿Species,ID,Family,Type,ElongRatio,HeadL_Nvert,Head_AR,Precaud_N,Caud_N,Precaud_AR,Caud_AR
Ariomma_bondi,MCZ166211,Ariommatidae,radiograph,3.92,10.04,1.44,12,16,1.83,1.57
Ariomma_brevimanum,RAD114310,Ariommatidae,radiograph,4.52,11.59,1.33,14,17,1.3,1.22
Arripis_sp,MCZ17763,Arripidae,radiograph,3.08,9.45,1.43,10,15,1.77,1.84
Brama_brama,RAD114265,Bramidae,radiograph,2.02,12.92,1.1,17,26,0.87,0.93
Brama_myersi,RAD114266,Bramidae,radiograph,1.74,13.47,0.91,16,24,0.99,1.03
Brama_myersi,RAD114267,Bramidae,radiograph,1.74,NA,NA,16,24,1.02,1.06
Absalomichthys_velifer,see_note,Caristiidae,fossil,1.56,20.8,2.11,14,18,1.09,1.3
Caristius_groenlandicus,MCZ167935,Caristiidae,radiograph,1.53,15.75,0.86,14,21,1.05,1.1
Paracaristius_nudarcus,MCZ66464,Caristiidae,radiograph,1.32,20.69,0.85,15,19,0.9,0.92
Hyperoglyphe_perciformis,RAD114309-1,Centrolophidae,radiograph,2.57,8.62,0.97,10,14,1.32,1.19
Hyperoglyphe_perciformis,RAD114309-2,Centrolophidae,radiograph,2.54,9.17,1.05,10,14,1.2,1.13
Hyperoglyphe_perciformis,RAD114309-3,Centrolophidae,radiograph,2.55,8.2,0.95,10,14,1.28,1.14
Hyperoglyphe_perciformis,RAD114309-4,Centrolophidae,radiograph,2.38,8.61,0.92,10,14,1.27,1.13
Psenopsis_obscura,RAD114308,Centrolophidae,radiograph,3.21,7.65,1.12,10,14,1.54,1.65
Schedophilus_ovalis,RAD114303,Centrolophidae,radiograph,1.95,9.01,0.9,10,14,1.21,1.06
Chiasmodon_sp,MCZ163429,Chiasmodontidae,radiograph,6.94,15.75,1.85,20,27,2.36,2.08
Kali_macrura,MCZ165931,Chiasmodontidae,radiograph,5.96,8.42,1.85,14,19,2.13,1.72
Pseudoscopelus_altipinnis,MCZ49085,Chiasmodontidae,radiograph,6.18,14.21,1.81,11,24,2.26,2.23
Pseudoscopelus_altipinnis,MCZ49086,Chiasmodontidae,radiograph,7.16,12.75,1.69,12,25,2.25,2.08
Pseudoscopelus_altipinnis,MCZ60727,Chiasmodontidae,radiograph,NA,NA,NA,13,24,2.27,1.88
Pseudoscopelus_altipinnis,MCZ60728,Chiasmodontidae,radiograph,5.31,13.87,1.8,11,26,2.08,1.94
Pseudoscopelus_astronesthidens,MCZ148307,Chiasmodontidae,radiograph,5.62,13.81,1.87,10,27,2.08,1.97
Pseudoscopelus_astronesthidens,MCZ164170,Chiasmodontidae,radiograph,4.83,13.09,1.77,13,24,2.43,2.23
Pseudoscopelus_astronesthidens,MCZ164171,Chiasmodontidae,radiograph,6.61,13.79,1.9,14,23,2.12,1.98
Pseudoscopelus_astronesthidens,MCZ49077,Chiasmodontidae,radiograph,6.38,14.27,1.86,17,20,1.89,1.75
Pseudoscopelus_pierbartus,MCZ164590,Chiasmodontidae,radiograph,4.97,12.86,1.47,16,19,2.16,1.91
Pseudoscopelus_scutatus,MCZ41380,Chiasmodontidae,radiograph,7.07,NA,1.64,12,24,NA,2.34
Pseudoscopelus_scutatus,MCZ68439,Chiasmodontidae,radiograph,6.42,11.15,1.82,11,23,2.87,2.44
Diplospinus_multistriatus,RAD111159,Gempylidae,radiograph,17.89,NA,3.35,NA,NA,2.76,3.01
Diplospinus_multistriatus,RAD111165B,Gempylidae,radiograph,19.66,NA,3.54,NA,NA,2.68,3.17
Diplospinus_multistriatus,RAD111166F,Gempylidae,radiograph,17.99,NA,3.06,NA,NA,2.98,2.6
Diplospinus_multistriatus,USNM439127-1,Gempylidae,C&S,27.43,10.59,2.73,24,35,3.26,3.77
Diplospinus_multistriatus,USNM439127-2,Gempylidae,C&S,NA,10.01,2.62,21,33,3,4.03
Epinnula_magistralis,RAD103824,Gempylidae,radiograph,4.85,10.99,1.76,16,16,1.6,1.81
Gempylus_serpens,RAD111132,Gempylidae,radiograph,15.45,10.26,2.35,24,26,2.71,2.31
Hemithyrsites_maicopicus,PIN_484_131,Gempylidae,fossil,7.65,8.99,1.59,17,14,2.08,1.97
Lepidocybium_flavobrunneum,RAD111142,Gempylidae,radiograph,4.37,11.09,1.88,16,14,1.5,1.6
Neoepinnula_americana,USNM439130,Gempylidae,C&S,4.17,13.95,2.7,14,15,1.39,1.53
Nesiarchus_nasutus,RAD111133A,Gempylidae,radiograph,NA,NA,NA,20,14,2.68,2.53
Nesiarchus_nasutus,RAD111133B,Gempylidae,radiograph,NA,NA,NA,20,14,2.9,2.6
Nesiarchus_nasutus,RAD111133C,Gempylidae,radiograph,9.17,12.39,3.37,21,14,2.77,2.63
Nesiarchus_nasutus,RAD111151,Gempylidae,radiograph,10.22,11.98,2.89,21,13,2.79,2.32
Paradiplospinus_gracilis,USNM439128-1,Gempylidae,C&S,21.44,12.47,3.12,37,25,2.67,2.65
Paradiplospinus_gracilis,USNM439128-2,Gempylidae,C&S,NA,8.68,2.11,36,25,2.39,2.34
Promethichthys_prometheus,RAD111137,Gempylidae,radiograph,7.47,12.3,2.35,19,13,2.06,2.21
