90.643,-19.735,81.854
90.602,-19.793,81.838
90.559,-19.846,81.803
90.514,-19.896,81.749
90.468,-19.942,81.676
90.421,-19.984,81.583
90.371,-20.021,81.471
90.321,-20.055,81.341
90.268,-20.085,81.19
90.215,-20.11,81.021
90.159,-20.132,80.833
90.103,-20.149,80.625
90.045,-20.162,80.398
89.985,-20.171,80.152
89.924,-20.176,79.887
89.862,-20.176,79.602
89.798,-20.172,79.298
89.733,-20.164,78.975
89.667,-20.151,78.632
89.6,-20.134,78.271
89.531,-20.113,77.89
89.462,-20.086,77.49
89.391,-20.055,77.07
89.319,-20.02,76.632
89.246,-19.979,76.174
89.172,-19.934,75.697
89.097,-19.884,75.201
89.021,-19.829,74.686
88.944,-19.769,74.152
88.867,-19.704,73.599
88.788,-19.634,73.028
88.709,-19.559,72.437
88.629,-19.478,71.827
88.548,-19.393,71.199
88.466,-19.301,70.552
88.384,-19.205,69.887
88.301,-19.102,69.203
88.217,-18.995,68.501
88.133,-18.881,67.781
88.048,-18.762,67.043
87.962,-18.638,66.286
87.876,-18.507,65.512
87.79,-18.371,64.72
87.703,-18.229,63.911
87.615,-18.081,63.084
87.527,-17.927,62.24
87.438,-17.767,61.378
87.349,-17.601,60.5
87.26,-17.43,59.605
87.17,-17.252,58.693
87.08,-17.068,57.765
86.989,-16.878,56.821
86.898,-16.682,55.861
86.806,-16.48,54.885
86.714,-16.272,53.893
86.622,-16.058,52.886
86.53,-15.838,51.864
86.437,-15.612,50.827
86.344,-15.38,49.776
86.251,-15.143,48.71
86.157,-14.899,47.63
86.064,-14.649,46.536
85.97,-14.393,45.429
85.876,-14.132,44.308
85.782,-13.864,43.174
85.688,-13.592,42.028
85.595,-13.313,40.869
85.501,-13.029,39.698
85.407,-12.739,38.515
85.313,-12.443,37.32
85.22,-12.142,36.115
85.127,-11.836,34.898
85.034,-11.525,33.671
84.942,-11.208,32.433
84.85,-10.886,31.186
84.759,-10.559,29.929
84.668,-10.227,28.662
84.579,-9.8895,27.386
84.489,-9.5476,26.102
84.401,-9.201,24.809
84.314,-8.8497,23.508
84.228,-8.4939,22.199
84.143,-8.1336,20.883
84.059,-7.7689,19.56
83.976,-7.3999,18.229
83.895,-7.0268,16.892
83.816,-6.6496,15.549
83.738,-6.2685,14.2
83.662,-5.8835,12.845
83.587,-5.4947,11.484
83.515,-5.1024,10.118
83.444,-4.7065,8.7476
83.376,-4.3072,7.372
83.31,-3.9045,5.9919
83.246,-3.4987,4.6075
83.185,-3.0898,3.219
83.126,-2.6779,1.8266
83.07,-2.2631,0.43045
83.016,-1.8456,-0.96925
82.965,-1.4253,-2.3724
82.917,-1.0024,-3.7787
82.872,-0.57702,-5.1882
82.83,-0.1492,-6.6006
82.791,0.28098,-8.016
82.754,0.71343,-9.4342
82.721,1.1481,-10.855
82.691,1.5849,-12.279
82.664,2.0238,-13.705
82.64,2.4648,-15.133
82.62,2.9078,-16.564
82.602,3.3528,-17.998
82.588,3.7997,-19.434
82.577,4.2485,-20.872
82.57,4.6992,-22.313
82.566,5.1518,-23.755
82.565,5.6063,-25.201
82.567,6.0626,-26.648
82.573,6.5207,-28.098
82.582,6.9807,-29.55
82.594,7.4426,-31.005
82.61,7.9062,-32.461
82.629,8.3717,-33.92
82.651,8.8391,-35.382
82.676,9.3082,-36.845
