Age,Ethnicity,Gender
66,"Caucasian (""""white"""", European origin)",Female
52,"Caucasian (""""white"""", European origin)",Female
50,"Caucasian (""""white"""", European origin)",Female
50,"Caucasian (""""white"""", European origin)",Female
49,"Caucasian (""""white"""", European origin)",Female
49,"Caucasian (""""white"""", European origin)",Female
49,"Caucasian (""""white"""", European origin)",Female
49,"Caucasian (""""white"""", European origin)",Female
46,"Caucasian (""""white"""", European origin)",Female
45,"Caucasian (""""white"""", European origin)",Female
45,"Caucasian (""""white"""", European origin)",Female
44,"Caucasian (""""white"""", European origin)",Female
43,"Caucasian (""""white"""", European origin)",Female
41,"Caucasian (""""white"""", European origin)",Female
40,"Caucasian (""""white"""", European origin)",Female
37,"Caucasian (""""white"""", European origin)",Female
37,"Caucasian (""""white"""", European origin)",Female
35,"Caucasian (""""white"""", European origin)",Female
31,"Caucasian (""""white"""", European origin)",Female
31,"Caucasian (""""white"""", European origin)",Female
30,"Caucasian (""""white"""", European origin)",Female
29,"Caucasian (""""white"""", European origin)",Female
29,"Caucasian (""""white"""", European origin)",Female
29,"Caucasian (""""white"""", European origin)",Female
28,"Caucasian (""""white"""", European origin)",Female
28,"Caucasian (""""white"""", European origin)",Female
28,"Caucasian (""""white"""", European origin)",Female
27,"Caucasian (""""white"""", European origin)",Female
27,"Caucasian (""""white"""", European origin)",Female
26,"Caucasian (""""white"""", European origin)",Female
26,"Caucasian (""""white"""", European origin)",Female
23,"Caucasian (""""white"""", European origin)",Female
23,"Caucasian (""""white"""", European origin)",Female
22,"Caucasian (""""white"""", European origin)",Female
22,"Caucasian (""""white"""", European origin)",Female
22,"Caucasian (""""white"""", European origin)",Female
21,"Caucasian (""""white"""", European origin)",Female
21,"Caucasian (""""white"""", European origin)",Female
21,"Caucasian (""""white"""", European origin)",Female
21,"Caucasian (""""white"""", European origin)",Female
21,"Caucasian (""""white"""", European origin)",Female
22,"Caucasian (""""white"""", European origin)",Female
21,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
20,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
19,"Caucasian (""""white"""", European origin)",Female
18,"Caucasian (""""white"""", European origin)",Female
18,"Caucasian (""""white"""", European origin)",Female
18,"Caucasian (""""white"""", European origin)",Female
18,"Caucasian (""""white"""", European origin)",Female
48,"East Asian (e.g. Chinese, Vietnamese)",Female
40,"East Asian (e.g. Chinese, Vietnamese)",Female
34,"East Asian (e.g. Chinese, Vietnamese)",Female
32,"East Asian (e.g. Chinese, Vietnamese)",Female
30,"East Asian (e.g. Chinese, Vietnamese)",Female
29,"East Asian (e.g. Chinese, Vietnamese)",Female
22,"East Asian (e.g. Chinese, Vietnamese)",Female
20,"East Asian (e.g. Chinese, Vietnamese)",Female
20,"East Asian (e.g. Chinese, Vietnamese)",Female
18,"East Asian (e.g. Chinese, Vietnamese)",Female
18,"East Asian (e.g. Chinese, Vietnamese)",Female
18,"East Asian (e.g. Chinese, Vietnamese)",Female
18,"East Asian (e.g. Chinese, Vietnamese)",Female
18,"East Asian (e.g. Chinese, Vietnamese)",Female
18,Indigenous Australian,Female
44,Middle Eastern/North African,Female
23,Middle Eastern/North African,Female
22,Middle Eastern/North African,Female
20,Middle Eastern/North African,Female
19,Middle Eastern/North African,Female
19,Middle Eastern/North African,Female
19,Middle Eastern/North African,Female
18,Middle Eastern/North African,Female
18,Middle Eastern/North African,Female
18,Middle Eastern/North African,Female
21,Other,Female
20,Other,Female
20,Other,Female
20,Other,Female
20,Other,Female
20,Other,Female
20,Other,Female
19,Other,Female
19,Other,Female
18,Other,Female
30,"South Asian (e.g. Indian, Bangladeshi)",Female
24,"South Asian (e.g. Indian, Bangladeshi)",Female
20,"South Asian (e.g. Indian, Bangladeshi)",Female
20,"South Asian (e.g. Indian, Bangladeshi)",Female
