Ring.ID,Date,timepoint,NOxConc_uM,Nest.ID,Body.Mass,Treatment,hatching_date,hatching_date_numeric,centred_Body.Mass,centred_hatching_date_numeric
2KV73390,31-05-2018,1_pre,29.894,DN15,18.1,light,19-05-2018,139,1.023188406,-1.123188406
2KV73392,31-05-2018,1_pre,203.715,DN15,17,light,19-05-2018,139,-0.076811594,-1.123188406
2KV73393,31-05-2018,1_pre,117.159,DN15,17.3,light,19-05-2018,139,0.223188406,-1.123188406
2KV73394,31-05-2018,1_pre,219.375,DN15,17.4,light,19-05-2018,139,0.323188406,-1.123188406
2KV73701,26-05-2018,1_pre,383.463,SK229,16.7,control,14-05-2018,134,-0.376811594,-6.123188406
2KV73703,26-05-2018,1_pre,323.24,SK229,17.2,control,14-05-2018,134,0.123188406,-6.123188406
2KV73705,26-05-2018,1_pre,406.0841,SK229,17.5,control,14-05-2018,134,0.423188406,-6.123188406
2KV73706,26-05-2018,1_pre,332.3057143,DN2,17.8,light,14-05-2018,134,0.723188406,-6.123188406
2KV73707,26-05-2018,1_pre,295.193,DN2,18.1,light,14-05-2018,134,1.023188406,-6.123188406
2KV73708,26-05-2018,1_pre,440.05,DN2,18.3,light,14-05-2018,134,1.223188406,-6.123188406
2KV73712,27-05-2018,1_pre,222.519,SK202,18.4,control,15-05-2018,135,1.323188406,-5.123188406
2KV73714,27-05-2018,1_pre,109.7628,SK202,17.8,control,15-05-2018,135,0.723188406,-5.123188406
2KV73716,27-05-2018,1_pre,48.386,SK230,18.5,light,15-05-2018,135,1.423188406,-5.123188406
2KV73717,27-05-2018,1_pre,411.596,SK230,19.6,light,15-05-2018,135,2.523188406,-5.123188406
2KV73718,27-05-2018,1_pre,486.3021429,SK230,19.1,light,15-05-2018,135,2.023188406,-5.123188406
2KV73720,27-05-2018,1_pre,436.6810714,SK230,18.6,light,15-05-2018,135,1.523188406,-5.123188406
2KV73724,28-05-2018,1_pre,553.256,DN4,15.2,light,16-05-2018,136,-1.876811594,-4.123188406
2KV73725,28-05-2018,1_pre,334.524,DN4,18,light,16-05-2018,136,0.923188406,-4.123188406
2KV73727,28-05-2018,1_pre,479.845,DN4,17.8,light,16-05-2018,136,0.723188406,-4.123188406
2KV73730,28-05-2018,1_pre,374.626,DN4,17.7,light,16-05-2018,136,0.623188406,-4.123188406
2KV73731,28-05-2018,1_pre,380.793,DN12,16.8,control,16-05-2018,136,-0.276811594,-4.123188406
2KV73732,28-05-2018,1_pre,556.4560714,DN12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73738,28-05-2018,1_pre,274.784,DN12,17.9,control,16-05-2018,136,0.823188406,-4.123188406
2KV73740,28-05-2018,1_pre,30.798,SW49,17.1,light,16-05-2018,136,0.023188406,-4.123188406
2KV73741,28-05-2018,1_pre,338.072,SW49,17.7,light,16-05-2018,136,0.623188406,-4.123188406
2KV73743,28-05-2018,1_pre,149.748,SW49,17.7,light,16-05-2018,136,0.623188406,-4.123188406
2KV73745,28-05-2018,1_pre,186.162,SW12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73747,28-05-2018,1_pre,112.53,SW12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73748,28-05-2018,1_pre,189.64695,SW12,17.6,control,16-05-2018,136,0.523188406,-4.123188406
2KV73750,28-05-2018,1_pre,234.7746429,SW12,17.2,control,16-05-2018,136,0.123188406,-4.123188406
2KV73753,29-05-2018,1_pre,229.6336,SW19,17.6,control,17-05-2018,137,0.523188406,-3.123188406
2KV73754,29-05-2018,1_pre,313.4839286,SW19,16.9,control,17-05-2018,137,-0.176811594,-3.123188406
2KV73756,29-05-2018,1_pre,320.782,SW19,18.5,control,17-05-2018,137,1.423188406,-3.123188406
2KV73759,29-05-2018,1_pre,517.1014286,SW19,18.2,control,17-05-2018,137,1.123188406,-3.123188406
2KV73762,29-05-2018,1_pre,292.599,SW6,17.8,light,17-05-2018,137,0.723188406,-3.123188406
2KV73763,29-05-2018,1_pre,269.426,SW6,18.8,light,17-05-2018,137,1.723188406,-3.123188406
2KV73765,29-05-2018,1_pre,167.117,SW6,16.8,light,17-05-2018,137,-0.276811594,-3.123188406
2KV73767,29-05-2018,1_pre,410.674,SW6,16.8,light,17-05-2018,137,-0.276811594,-3.123188406
2KV73768,29-05-2018,1_pre,222.076,SW6,18,light,17-05-2018,137,0.923188406,-3.123188406
2KV73769,30-05-2018,1_pre,314.152,SW18,17.1,light,18-05-2018,138,0.023188406,-2.123188406
2KV73770,30-05-2018,1_pre,270.7071429,SW18,17.3,light,18-05-2018,138,0.223188406,-2.123188406
2KV73773,30-05-2018,1_pre,369.1149,SW18,19.1,light,18-05-2018,138,2.023188406,-2.123188406
2KV73774,30-05-2018,1_pre,76.674,SW18,16.6,light,18-05-2018,138,-0.476811594,-2.123188406
2KV73777,30-05-2018,1_pre,388.7710714,DN20,19.3,control,18-05-2018,138,2.223188406,-2.123188406
2KV73779,30-05-2018,1_pre,500.3764,DN20,17.3,control,18-05-2018,138,0.223188406,-2.123188406
2KV73780,30-05-2018,1_pre,533.248,DN20,18.2,control,18-05-2018,138,1.123188406,-2.123188406
2KV73784,30-05-2018,1_pre,409.26395,DN20,18.9,control,18-05-2018,138,1.823188406,-2.123188406
2KV73794,31-05-2018,1_pre,371.714,SK223,19.8,control,19-05-2018,139,2.723188406,-1.123188406
2KV73795,31-05-2018,1_pre,246.005,SK223,19,control,19-05-2018,139,1.923188406,-1.123188406
