background,distance,total,Diptera,Hymenoptera, Lepidoptera,Coleoptera,others
am,near,80,70,52,4,0,0
am,near,60,74,66,6,0,0
am,near,84,104,64,4,2,0
am,near,72,78,48,22,2,0
am,near,56,98,58,18,0,0
am,near,96,78,66,28,0,0
am,near,246,56,110,2,0,0
am,near,138,90,160,0,0,0
am,near,186,108,124,2,0,0
am,near,284,26,38,2,10,4
am,near,246,18,38,0,0,4
am,near,140,8,50,0,2,24
am,near,126,12,50,0,4,6
am,near,146,32,16,4,4,0
am,near,174,36,48,2,6,4
am,near,150,168,16,18,8,36
am,near,174,86,2,18,0,32
am,near,172,124,36,10,2,14
am,near,168,144,192,2,0,12
am,near,250,92,130,2,0,22
am,near,234,100,22,0,0,18
am,far,48,74,48,2,0,0
am,far,72,76,18,0,2,0
am,far,92,100,30,14,8,0
am,far,60,96,18,8,0,0
am,far,112,132,14,2,0,0
am,far,94,106,12,10,0,0
am,far,176,58,34,10,4,0
am,far,106,66,34,0,0,0
am,far,134,52,34,2,2,0
am,far,144,38,8,2,0,0
am,far,160,34,28,2,4,4
am,far,102,48,28,0,6,10
am,far,124,12,26,2,18,2
am,far,96,40,58,0,12,2
am,far,152,46,20,2,6,14
am,far,122,130,12,10,12,12
am,far,148,74,16,8,0,8
am,far,128,94,18,4,4,14
am,far,106,46,78,6,0,14
am,far,100,44,96,4,0,16
am,far,90,46,50,4,0,2
asm,near,132,70,38,4,8,10
asm,near,62,32,18,6,0,6
asm,near,78,42,22,0,0,14
asm,near,132,70,38,4,8,10
asm,near,62,32,18,6,0,6
asm,near,78,42,22,0,0,14
asm,near,132,70,38,4,8,10
asm,near,62,32,18,6,0,6
asm,near,78,42,22,0,0,14
asm,far,76,50,14,2,10,0
asm,far,60,40,8,0,4,8
asm,far,140,72,30,2,22,12
asm,far,76,50,14,2,10,0
asm,far,60,40,8,0,4,8
asm,far,140,72,30,2,22,12
asm,far,76,50,14,2,10,0
asm,far,60,40,8,0,4,8
asm,far,140,72,30,2,22,12
