,,,,Soil+topography,,,,Soil,,,topography,,,,trait variance,,,,,,,,trait position,,,,,,,trait position,,,,,
species code,family,genus,species,niche position,niche wdith,abundance,,niche position,niche wdith,,niche position,niche width,,species code,Specific leaf area,Leaf dry matter content,leaf area,Leaf thickness,pc1,pc2,abundance,,Specific leaf area,Leaf dry matter content,leaf area,Leaf thickness,pc1,pc2,,Specific leaf area,Leaf dry matter content,leaf area,Leaf thickness,pc1,pc2
ACERLA,Sapindaceae,Acer,laurinum,1.676614523,0.775051199,31,,1.34825379,1.066453222,,1.150778808,1.561768274,,ACERLA,0.031962564,0.190142869,0.004875153,0.072224338,0.046541531,0.094329251,31,,-0.367743952,2.242015015,-0.318708252,-0.872406017,-0.628694427,2.021504299,,-0.367743952,2.242015015,-0.318708252,-0.872406017,-0.628694427,2.021504299
ACTIHE,Lauraceae,Actinodaphne,henryi,0.594520673,3.453185201,151,,0.489075813,2.915477235,,0.403636903,2.316510748,,ACTIHE,0.221003056,0.580199694,0.701697055,0.595281856,0.803717245,0.182238892,151,,-0.513381741,1.533828832,0.447319997,0.039600901,-0.987352312,0.569233598,,-0.513381741,1.533828832,0.447319997,0.039600901,-0.987352312,0.569233598
AGLAEL,Meliaceae,Aglaia,elaeagnoidea,0.598994243,3.125679831,89,,0.511010099,2.483452616,,0.347640144,2.336027099,,AGLAEL,0.998243236,0.257810494,0.012455023,0.213001297,0.666559244,0.142150249,89,,1.197789002,-0.463133519,-0.538500111,-0.963606708,1.324654587,0.060008649,,1.197789002,-0.463133519,-0.538500111,-0.963606708,1.324654587,0.060008649
AGLALA,Meliaceae,Aglaia,lawii,0.401841228,3.752232025,264,,0.350510303,3.172548395,,0.230894081,2.351920249,,AGLALA,0.321461779,0.409656474,0.810828034,0.695106526,0.375998485,0.780724541,264,,-0.243443873,-0.468489161,0.531889176,0.313202976,-0.303411567,-0.749957962,,-0.243443873,-0.468489161,0.531889176,0.313202976,-0.303411567,-0.749957962
AGLAPE,Meliaceae,Aglaia,perviridis,0.647400383,3.199719151,153,,0.53753247,2.689155032,,0.403838328,2.238057415,,AGLAPE,0.279605634,1.066053921,0.015655556,0.122818009,0.419960854,0.428566172,153,,0.003081031,0.392087446,-0.543682805,-0.142800483,-0.101494575,0.532615761,,0.003081031,0.392087446,-0.543682805,-0.142800483,-0.101494575,0.532615761
AIDIYU,Rubiaceae,Aidia,yunnanensis,0.494677692,3.530974162,416,,0.337594266,2.975450762,,0.42470412,2.22267826,,AIDIYU,0.205065439,0.133802799,0.005766923,0.107670436,0.155608166,0.110474774,416,,-0.053273249,0.66910044,-0.491334336,-0.690004633,0.189653131,1.089422483,,-0.053273249,0.66910044,-0.491334336,-0.690004633,0.189653131,1.089422483
AILATR,Simaroubaceae,Ailanthus,triphysa,0.983675535,3.200483859,103,,0.910598173,2.579512696,,0.437232339,2.287216439,,AILATR,1.705518404,0.268293833,0.419657778,0.483301383,1.358793329,0.081758867,103,,0.195677612,-0.661732823,0.024897841,-0.325201866,0.601278101,-0.52104578,,0.195677612,-0.661732823,0.024897841,-0.325201866,0.601278101,-0.52104578
ALCHTI,Euphorbiaceae,Alchornea,tiliifolia,1.251734332,2.531890448,366,,1.071443263,2.195155873,,0.719085764,2.022294538,,ALCHTI,0.590419808,0.149390785,0.372650552,2.601644224,0.73827727,0.542975585,366,,0.903391282,0.309460488,0.210382874,-1.237208784,0.758899176,0.315674748,,0.903391282,0.309460488,0.210382874,-1.237208784,0.758899176,0.315674748
ALPHMO,Annonaceae,Alphonsea,monogyna,0.288437984,3.701095525,277,,0.252408114,3.074639636,,0.200752066,2.479563255,,ALPHMO,0.384437831,1.109818947,0.008245409,0.328975423,0.428017358,0.579834623,277,,0.44051194,-0.114093725,-0.541433711,-0.50760325,0.482934056,0.286914517,,0.44051194,-0.114093725,-0.541433711,-0.50760325,0.482934056,0.286914517
