"","Date.Time","Code.Space","ID","Sensor.1","Units.1","Sensor.2","Units.2","Transmitter.Name","Transmitter.S.N","Receiver.Name","Receiver.S.N","Station.Name","Station.Latitude","Station.Longitude"
"1","2013-05-06 22:44:05","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"2","2013-05-06 22:47:42","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"3","2013-05-06 23:03:02","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"4","2013-05-06 23:11:12","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"5","2013-05-06 23:26:44","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"6","2013-05-06 23:30:38","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"7","2013-05-06 23:46:13","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"8","2013-05-06 23:48:45","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"9","2013-05-06 23:51:55","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"10","2013-05-06 23:53:59","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"11","2013-05-06 23:58:40","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"12","2013-05-07 00:01:42","A69-9002",8964,0.659,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"13","2013-05-07 00:05:52","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"14","2013-05-07 00:05:53","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"15","2013-05-07 00:09:55","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-102650",102650,"18. Furoeya W",NA,NA
"16","2013-05-07 00:17:17","A69-9002",8964,0.659,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"17","2013-05-07 00:29:45","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"18","2013-05-07 00:36:14","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"19","2013-05-07 00:39:21","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"20","2013-05-07 00:43:21","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"21","2013-05-07 00:47:46","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"22","2013-05-07 00:47:51","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-110971",110971,"11. Saulekilen",NA,NA
"23","2013-05-07 00:50:33","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"24","2013-05-07 00:54:20","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-110990",110990,"10. Raakenestangen",NA,NA
"25","2013-05-07 00:57:18","A69-9002",8964,0.659,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"26","2013-05-07 00:57:22","A69-9002",8964,0.659,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"27","2013-05-07 01:01:36","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"28","2013-05-07 01:09:53","A69-9002",8964,0.659,"m",NA,NA,NA,1158088,"VR2W-110995",110995,"15. Furoeya N",NA,NA
"29","2013-05-07 01:14:01","A69-9002",8964,0.879,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
"30","2013-05-07 01:21:20","A69-9002",8964,1.1,"m",NA,NA,NA,1158088,"VR2W-103842",103842,"12. Fjerdingskjaer",NA,NA
