Treatment,Line,Block,Dose,Infected
Early,E2,A,2.004321374,1
Early,E2,A,2.004321374,1
Early,E2,A,2.004321374,1
Early,E2,A,2.004321374,1
Early,E2,A,2.004321374,1
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,2.004321374,0
Early,E2,A,1.041392685,1
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,1.041392685,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E2,A,0.301029996,0
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,1
Early,E1,A,2.004321374,0
Early,E1,A,2.004321374,0
Early,E1,A,2.004321374,0
Early,E1,A,2.004321374,0
Early,E1,A,2.004321374,0
Early,E1,A,2.004321374,0
Early,E1,A,2.004321374,0
Early,E1,A,2.004321374,0
Early,E1,A,1.041392685,1
Early,E1,A,1.041392685,0
Early,E1,A,1.041392685,0
Early,E1,A,1.041392685,0
Early,E1,A,1.041392685,0
Early,E1,A,1.041392685,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Early,E1,A,0.301029996,0
Late,L2,B,2.004321374,1
Late,L2,B,2.004321374,1
Late,L2,B,2.004321374,1
Late,L2,B,2.004321374,1
Late,L2,B,2.004321374,1
Late,L2,B,2.004321374,1
Late,L2,B,2.004321374,1
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,2.004321374,0
Late,L2,B,1.041392685,1
Late,L2,B,1.041392685,1
Late,L2,B,1.041392685,1
Late,L2,B,1.041392685,1
Late,L2,B,1.041392685,1
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
Late,L2,B,1.041392685,0
