group,n,date,position,treatment,batch,sex,pop,time,time.lapse,pH,DO,temp,swimming,recovered,notes
1,5,5/3/19,1,pH,1,female,SS,8:18,0,8.55,5.69,19.6,5,NA,Turned on CO2
2,5,5/3/19,2,pH,1,male,SD,8:18,0,8.55,5.69,19.6,5,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,8:18,0,8.55,5.69,19.6,5,NA,NA
4,5,5/3/19,4,pH,1,male,SS,8:18,0,8.55,5.69,19.6,5,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,8:18,0,8.55,5.69,19.6,5,NA,NA
6,5,5/3/19,6,pH,1,female,AB,8:18,0,8.55,5.69,19.6,5,NA,NA
7,5,5/3/19,7,pH,1,male,SD,8:18,0,8.55,5.69,19.6,5,NA,NA
8,5,5/3/19,8,pH,1,male,AB,8:18,0,8.55,5.69,19.6,5,NA,NA
9,5,5/3/19,9,control,1,female,SS,8:18,0,NA,NA,19.6,5,NA,Turned on air pump
10,5,5/3/19,10,control,1,male,SD,8:18,0,NA,NA,19.6,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,8:18,0,NA,NA,19.6,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,8:18,0,NA,NA,19.6,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,8:18,0,NA,NA,19.6,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,8:18,0,NA,NA,19.6,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,8:18,0,NA,NA,19.6,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,8:18,0,NA,NA,19.6,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,8:28,0.167,4.79,1.89,19.8,0,NA,Turned off CO2
2,5,5/3/19,2,pH,1,male,SD,8:28,0.167,4.79,1.89,19.8,0,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,8:28,0.167,4.79,1.89,19.8,0,NA,NA
4,5,5/3/19,4,pH,1,male,SS,8:28,0.167,4.79,1.89,19.8,0,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,8:28,0.167,4.79,1.89,19.8,0,NA,NA
6,5,5/3/19,6,pH,1,female,AB,8:28,0.167,4.79,1.89,19.8,1,NA,NA
7,5,5/3/19,7,pH,1,male,SD,8:28,0.167,4.79,1.89,19.8,0,NA,NA
8,5,5/3/19,8,pH,1,male,AB,8:28,0.167,4.79,1.89,19.8,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,8:28,0.167,NA,NA,19.8,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,8:28,0.167,NA,NA,19.8,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,8:28,0.167,NA,NA,19.8,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,8:28,0.167,NA,NA,19.8,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,8:28,0.167,NA,NA,19.8,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,8:28,0.167,NA,NA,19.8,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,8:28,0.167,NA,NA,19.8,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,8:28,0.167,NA,NA,19.8,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,8:38,0.333,4.82,2.03,20.3,0,NA,NA
2,5,5/3/19,2,pH,1,male,SD,8:38,0.333,4.82,2.03,20.3,0,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,8:38,0.333,4.82,2.03,20.3,0,NA,NA
4,5,5/3/19,4,pH,1,male,SS,8:38,0.333,4.82,2.03,20.3,0,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,8:38,0.333,4.82,2.03,20.3,0,NA,NA
6,5,5/3/19,6,pH,1,female,AB,8:38,0.333,4.82,2.03,20.3,0,NA,NA
7,5,5/3/19,7,pH,1,male,SD,8:38,0.333,4.82,2.03,20.3,0,NA,NA
8,5,5/3/19,8,pH,1,male,AB,8:38,0.333,4.82,2.03,20.3,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,8:38,0.333,NA,NA,19.4,5,NA,Turned off air pump
10,5,5/3/19,10,control,1,male,SD,8:38,0.333,NA,NA,19.4,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,8:38,0.333,NA,NA,19.4,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,8:38,0.333,NA,NA,19.4,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,8:38,0.333,NA,NA,19.4,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,8:38,0.333,NA,NA,19.4,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,8:38,0.333,NA,NA,19.4,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,8:38,0.333,NA,NA,19.4,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,8:58,0.667,4.89,2.96,18.7,0,NA,NA
2,5,5/3/19,2,pH,1,male,SD,8:58,0.667,4.89,2.96,18.7,0,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,8:58,0.667,4.89,2.96,18.7,0,NA,NA
4,5,5/3/19,4,pH,1,male,SS,8:58,0.667,4.89,2.96,18.7,0,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,8:58,0.667,4.89,2.96,18.7,0,NA,NA
6,5,5/3/19,6,pH,1,female,AB,8:58,0.667,4.89,2.96,18.7,0,NA,NA
7,5,5/3/19,7,pH,1,male,SD,8:58,0.667,4.89,2.96,18.7,0,NA,NA
8,5,5/3/19,8,pH,1,male,AB,8:58,0.667,4.89,2.96,18.7,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,8:58,0.667,NA,NA,19.4,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,8:58,0.667,NA,NA,19.4,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,8:58,0.667,NA,NA,19.4,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,8:58,0.667,NA,NA,19.4,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,8:58,0.667,NA,NA,19.4,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,8:58,0.667,NA,NA,19.4,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,8:58,0.667,NA,NA,19.4,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,8:58,0.667,NA,NA,19.4,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,9:18,1,4.99,3.17,18.7,0,NA,NA
2,5,5/3/19,2,pH,1,male,SD,9:18,1,4.99,3.17,18.7,0,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,9:18,1,4.99,3.17,18.7,0,NA,NA
4,5,5/3/19,4,pH,1,male,SS,9:18,1,4.99,3.17,18.7,0,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,9:18,1,4.99,3.17,18.7,0,NA,NA
6,5,5/3/19,6,pH,1,female,AB,9:18,1,4.99,3.17,18.7,1,NA,NA
7,5,5/3/19,7,pH,1,male,SD,9:18,1,4.99,3.17,18.7,0,NA,NA
8,5,5/3/19,8,pH,1,male,AB,9:18,1,4.99,3.17,18.7,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,9:18,1,NA,NA,19.2,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,9:18,1,NA,NA,19.2,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,9:18,1,NA,NA,19.2,4,NA,NA
12,5,5/3/19,12,control,1,male,SS,9:18,1,NA,NA,19.2,4,NA,NA
13,5,5/3/19,13,control,1,male,SCN,9:18,1,NA,NA,19.2,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,9:18,1,NA,NA,19.2,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,9:18,1,NA,NA,19.2,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,9:18,1,NA,NA,19.2,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,9:58,1.667,5.15,3.05,19,0,NA,NA
2,5,5/3/19,2,pH,1,male,SD,9:58,1.667,5.15,3.05,19,1,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,9:58,1.667,5.15,3.05,19,2,NA,NA
4,5,5/3/19,4,pH,1,male,SS,9:58,1.667,5.15,3.05,19,0,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,9:58,1.667,5.15,3.05,19,0,NA,NA
6,5,5/3/19,6,pH,1,female,AB,9:58,1.667,5.15,3.05,19,0,NA,NA
7,5,5/3/19,7,pH,1,male,SD,9:58,1.667,5.15,3.05,19,0,NA,NA
8,5,5/3/19,8,pH,1,male,AB,9:58,1.667,5.15,3.05,19,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,9:58,1.667,NA,NA,19.2,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,9:58,1.667,NA,NA,19.2,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,9:58,1.667,NA,NA,19.2,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,9:58,1.667,NA,NA,19.2,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,9:58,1.667,NA,NA,19.2,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,9:58,1.667,NA,NA,19.2,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,9:58,1.667,NA,NA,19.2,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,9:58,1.667,NA,NA,19.2,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,10:18,2,5.24,4.67,18.9,2,NA,NA
2,5,5/3/19,2,pH,1,male,SD,10:18,2,5.24,4.67,18.9,2,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,10:18,2,5.24,4.67,18.9,3,NA,NA
4,5,5/3/19,4,pH,1,male,SS,10:18,2,5.24,4.67,18.9,1,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,10:18,2,5.24,4.67,18.9,0,NA,NA
6,5,5/3/19,6,pH,1,female,AB,10:18,2,5.24,4.67,18.9,3,NA,NA
7,5,5/3/19,7,pH,1,male,SD,10:18,2,5.24,4.67,18.9,0,NA,NA
8,5,5/3/19,8,pH,1,male,AB,10:18,2,5.24,4.67,18.9,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,10:18,2,5.24,4.67,18.9,4,NA,NA
10,5,5/3/19,10,control,1,male,SD,10:18,2,NA,NA,19.2,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,10:18,2,NA,NA,19.2,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,10:18,2,NA,NA,19.2,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,10:18,2,NA,NA,19.2,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,10:18,2,NA,NA,19.2,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,10:18,2,NA,NA,19.2,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,10:18,2,NA,NA,19.2,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,10:38,2.333,5.3,6.46,19,3,NA,NA
2,5,5/3/19,2,pH,1,male,SD,10:38,2.333,5.3,6.46,19,3,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,10:38,2.333,5.3,6.46,19,2,NA,NA
4,5,5/3/19,4,pH,1,male,SS,10:38,2.333,5.3,6.46,19,1,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,10:38,2.333,5.3,6.46,19,1,NA,NA
6,5,5/3/19,6,pH,1,female,AB,10:38,2.333,5.3,6.46,19,1,NA,NA
7,5,5/3/19,7,pH,1,male,SD,10:38,2.333,5.3,6.46,19,1,NA,NA
8,5,5/3/19,8,pH,1,male,AB,10:38,2.333,5.3,6.46,19,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,10:38,2.333,NA,NA,19.2,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,10:38,2.333,NA,NA,19.2,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,10:38,2.333,NA,NA,19.2,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,10:38,2.333,NA,NA,19.2,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,10:38,2.333,NA,NA,19.2,4,NA,NA
14,5,5/3/19,14,control,1,female,AB,10:38,2.333,NA,NA,19.2,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,10:38,2.333,NA,NA,19.2,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,10:38,2.333,NA,NA,19.2,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,10:58,2.667,5.37,4.518,19.1,2,NA,NA
2,5,5/3/19,2,pH,1,male,SD,10:58,2.667,5.37,4.518,19.1,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,10:58,2.667,5.37,4.518,19.1,3,NA,NA
4,5,5/3/19,4,pH,1,male,SS,10:58,2.667,5.37,4.518,19.1,1,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,10:58,2.667,5.37,4.518,19.1,1,NA,NA
6,5,5/3/19,6,pH,1,female,AB,10:58,2.667,5.37,4.518,19.1,1,NA,NA
7,5,5/3/19,7,pH,1,male,SD,10:58,2.667,5.37,4.518,19.1,2,NA,NA
8,5,5/3/19,8,pH,1,male,AB,10:58,2.667,5.37,4.518,19.1,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,10:58,2.667,NA,NA,19.4,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,10:58,2.667,NA,NA,19.4,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,10:58,2.667,NA,NA,19.4,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,10:58,2.667,NA,NA,19.4,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,10:58,2.667,NA,NA,19.4,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,10:58,2.667,NA,NA,19.4,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,10:58,2.667,NA,NA,19.4,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,10:58,2.667,NA,NA,19.4,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,11:18,3,5.47,5.84,19.4,4,NA,NA
2,5,5/3/19,2,pH,1,male,SD,11:18,3,5.47,5.84,19.4,3,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,11:18,3,5.47,5.84,19.4,4,NA,NA
4,5,5/3/19,4,pH,1,male,SS,11:18,3,5.47,5.84,19.4,1,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,11:18,3,5.47,5.84,19.4,1,NA,NA
6,5,5/3/19,6,pH,1,female,AB,11:18,3,5.47,5.84,19.4,1,NA,NA
7,5,5/3/19,7,pH,1,male,SD,11:18,3,5.47,5.84,19.4,3,NA,NA
8,5,5/3/19,8,pH,1,male,AB,11:18,3,5.47,5.84,19.4,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,11:18,3,NA,NA,19.8,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,11:18,3,NA,NA,19.8,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,11:18,3,NA,NA,19.8,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,11:18,3,NA,NA,19.8,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,11:18,3,NA,NA,19.8,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,11:18,3,NA,NA,19.8,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,11:18,3,NA,NA,19.8,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,11:18,3,NA,NA,19.8,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,11:38,3.333,5.55,5.14,19.7,4,NA,NA
2,5,5/3/19,2,pH,1,male,SD,11:38,3.333,5.55,5.14,19.7,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,11:38,3.333,5.55,5.14,19.7,4,NA,NA
4,5,5/3/19,4,pH,1,male,SS,11:38,3.333,5.55,5.14,19.7,2,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,11:38,3.333,5.55,5.14,19.7,1,NA,NA
6,5,5/3/19,6,pH,1,female,AB,11:38,3.333,5.55,5.14,19.7,1,NA,NA
7,5,5/3/19,7,pH,1,male,SD,11:38,3.333,5.55,5.14,19.7,3,NA,NA
8,5,5/3/19,8,pH,1,male,AB,11:38,3.333,5.55,5.14,19.7,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,11:38,3.333,NA,NA,19.8,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,11:38,3.333,NA,NA,19.8,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,11:38,3.333,NA,NA,19.8,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,11:38,3.333,NA,NA,19.8,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,11:38,3.333,NA,NA,19.8,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,11:38,3.333,NA,NA,19.8,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,11:38,3.333,NA,NA,19.8,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,11:38,3.333,NA,NA,19.8,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,11:58,3.667,5.64,5.03,20,3,NA,NA
2,5,5/3/19,2,pH,1,male,SD,11:58,3.667,5.64,5.03,20,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,11:58,3.667,5.64,5.03,20,4,NA,NA
4,5,5/3/19,4,pH,1,male,SS,11:58,3.667,5.64,5.03,20,1,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,11:58,3.667,5.64,5.03,20,1,NA,NA
6,5,5/3/19,6,pH,1,female,AB,11:58,3.667,5.64,5.03,20,1,NA,NA
7,5,5/3/19,7,pH,1,male,SD,11:58,3.667,5.64,5.03,20,2,NA,NA
8,5,5/3/19,8,pH,1,male,AB,11:58,3.667,5.64,5.03,20,0,NA,NA
9,5,5/3/19,9,control,1,female,SS,11:58,3.667,NA,NA,19.8,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,11:58,3.667,NA,NA,19.8,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,11:58,3.667,NA,NA,19.8,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,11:58,3.667,NA,NA,19.8,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,11:58,3.667,NA,NA,19.8,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,11:58,3.667,NA,NA,19.8,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,11:58,3.667,NA,NA,19.8,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,11:58,3.667,NA,NA,19.8,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,12:38,4.333,5.79,5.5,20.1,4,NA,NA
2,5,5/3/19,2,pH,1,male,SD,12:38,4.333,5.79,5.5,20.1,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,12:38,4.333,5.79,5.5,20.1,4,NA,NA
4,5,5/3/19,4,pH,1,male,SS,12:38,4.333,5.79,5.5,20.1,2,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,12:38,4.333,5.79,5.5,20.1,1,NA,NA
6,5,5/3/19,6,pH,1,female,AB,12:38,4.333,5.79,5.5,20.1,2,NA,NA
7,5,5/3/19,7,pH,1,male,SD,12:38,4.333,5.79,5.5,20.1,2,NA,NA
8,5,5/3/19,8,pH,1,male,AB,12:38,4.333,5.79,5.5,20.1,1,NA,NA
9,5,5/3/19,9,control,1,female,SS,12:38,4.333,NA,NA,20,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,12:38,4.333,NA,NA,20,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,12:38,4.333,NA,NA,20,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,12:38,4.333,NA,NA,20,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,12:38,4.333,NA,NA,20,4,NA,NA
14,5,5/3/19,14,control,1,female,AB,12:38,4.333,NA,NA,20,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,12:38,4.333,NA,NA,20,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,12:38,4.333,NA,NA,20,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,12:58,4.667,5.87,5.59,20.2,4,NA,NA
2,5,5/3/19,2,pH,1,male,SD,12:58,4.667,5.87,5.59,20.2,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,12:58,4.667,5.87,5.59,20.2,5,NA,NA
4,5,5/3/19,4,pH,1,male,SS,12:58,4.667,5.87,5.59,20.2,3,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,12:58,4.667,5.87,5.59,20.2,2,NA,NA
6,5,5/3/19,6,pH,1,female,AB,12:58,4.667,5.87,5.59,20.2,2,NA,NA
7,5,5/3/19,7,pH,1,male,SD,12:58,4.667,5.87,5.59,20.2,3,NA,NA
8,5,5/3/19,8,pH,1,male,AB,12:58,4.667,5.87,5.59,20.2,1,NA,NA
9,5,5/3/19,9,control,1,female,SS,12:58,4.667,NA,NA,20,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,12:58,4.667,NA,NA,20,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,12:58,4.667,NA,NA,20,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,12:58,4.667,NA,NA,20,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,12:58,4.667,NA,NA,20,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,12:58,4.667,NA,NA,20,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,12:58,4.667,NA,NA,20,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,12:58,4.667,NA,NA,20,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,13:18,5,5.97,5.98,20.1,3,NA,NA
2,5,5/3/19,2,pH,1,male,SD,13:18,5,5.97,5.98,20.1,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,13:18,5,5.97,5.98,20.1,5,NA,NA
4,5,5/3/19,4,pH,1,male,SS,13:18,5,5.97,5.98,20.1,2,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,13:18,5,5.97,5.98,20.1,2,NA,NA
6,5,5/3/19,6,pH,1,female,AB,13:18,5,5.97,5.98,20.1,3,NA,NA
7,5,5/3/19,7,pH,1,male,SD,13:18,5,5.97,5.98,20.1,3,NA,NA
8,5,5/3/19,8,pH,1,male,AB,13:18,5,5.97,5.98,20.1,1,NA,NA
9,5,5/3/19,9,control,1,female,SS,13:18,5,NA,NA,20,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,13:18,5,NA,NA,20,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,13:18,5,NA,NA,20,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,13:18,5,NA,NA,20,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,13:18,5,NA,NA,20,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,13:18,5,NA,NA,20,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,13:18,5,NA,NA,20,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,13:18,5,NA,NA,20,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,13:38,5.333,6.07,5.76,20.2,3,NA,NA
2,5,5/3/19,2,pH,1,male,SD,13:38,5.333,6.07,5.76,20.2,3,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,13:38,5.333,6.07,5.76,20.2,5,NA,NA
4,5,5/3/19,4,pH,1,male,SS,13:38,5.333,6.07,5.76,20.2,3,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,13:38,5.333,6.07,5.76,20.2,2,NA,NA
6,5,5/3/19,6,pH,1,female,AB,13:38,5.333,6.07,5.76,20.2,3,NA,NA
7,5,5/3/19,7,pH,1,male,SD,13:38,5.333,6.07,5.76,20.2,1,NA,NA
8,5,5/3/19,8,pH,1,male,AB,13:38,5.333,6.07,5.76,20.2,1,NA,NA
9,5,5/3/19,9,control,1,female,SS,13:38,5.333,NA,NA,20,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,13:38,5.333,NA,NA,20,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,13:38,5.333,NA,NA,20,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,13:38,5.333,NA,NA,20,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,13:38,5.333,NA,NA,20,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,13:38,5.333,NA,NA,20,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,13:38,5.333,NA,NA,20,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,13:38,5.333,NA,NA,20,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,13:58,5.667,6.16,5.51,20.2,4,NA,NA
2,5,5/3/19,2,pH,1,male,SD,13:58,5.667,6.16,5.51,20.2,4,NA,NA
3,5,5/3/19,3,pH,1,female,SCN,13:58,5.667,6.16,5.51,20.2,5,NA,NA
4,5,5/3/19,4,pH,1,male,SS,13:58,5.667,6.16,5.51,20.2,3,NA,NA
5,5,5/3/19,5,pH,1,male,SCN,13:58,5.667,6.16,5.51,20.2,1,NA,NA
6,5,5/3/19,6,pH,1,female,AB,13:58,5.667,6.16,5.51,20.2,3,NA,NA
7,5,5/3/19,7,pH,1,male,SD,13:58,5.667,6.16,5.51,20.2,2,NA,NA
8,5,5/3/19,8,pH,1,male,AB,13:58,5.667,6.16,5.51,20.2,1,NA,NA
9,5,5/3/19,9,control,1,female,SS,13:58,5.667,NA,NA,20,5,NA,NA
10,5,5/3/19,10,control,1,male,SD,13:58,5.667,NA,NA,20,5,NA,NA
11,5,5/3/19,11,control,1,female,SCN,13:58,5.667,NA,NA,20,5,NA,NA
12,5,5/3/19,12,control,1,male,SS,13:58,5.667,NA,NA,20,5,NA,NA
13,5,5/3/19,13,control,1,male,SCN,13:58,5.667,NA,NA,20,5,NA,NA
14,5,5/3/19,14,control,1,female,AB,13:58,5.667,NA,NA,20,5,NA,NA
15,5,5/3/19,15,control,1,male,SD,13:58,5.667,NA,NA,20,5,NA,NA
16,5,5/3/19,16,control,1,male,AB,13:58,5.667,NA,NA,20,5,NA,NA
1,5,5/3/19,1,pH,1,female,SS,14:18,6,6.25,6.16,20.3,4,NA,NA
2,5,5/3/19,2,pH,1,male,SD,14:18,6,6.25,6.16,20.3,4,NA,NA
