ID,Station,Blue_d,Peter_d,Bay_d,Porcup,Giant_rat,Day,Site,Zone,Distance
1,GB02A,0,0,0,0,8,32,GB,Agro,0.77
2,GB03A,0,0,0,0,0,30,GB,Agro,2.55
3,GB04A,2,0,0,0,5,31,GB,Agro,2.79
4,GB05A,0,0,0,0,3,30,GB,Agro,4.4
5,GB06A,0,0,0,5,0,30,GB,Agro,5.15
6,GB07A,0,0,0,0,6,31,GB,Agro,6.67
7,GB08A,0,0,0,0,4,30,GB,Agro,6.93
8,GB09A,0,0,0,1,6,31,GB,Log,8.58
9,GB10A,0,0,0,0,1,30,GB,Log,8.73
10,GB11A,0,0,0,3,2,31,GB,Log,10.5
11,GB12A,2,0,0,1,6,30,GB,Log,10.79
12,GB13A,0,0,0,1,0,31,GB,Log,12.43
13,GB14A,1,0,0,0,3,30,GB,Log,12.76
14,GB15A,0,0,0,0,3,30,GB,Log,14.42
15,GB16A,7,0,0,0,0,30,GB,Log,14.81
16,GB17A,3,0,0,0,0,22,GB,Park,16.39
17,GB18A,0,0,1,0,2,43,GB,Park,16.7
18,GB19A,1,2,0,3,11,43,GB,Park,18.56
19,GB20A,1,0,0,0,1,44,GB,Park,18.72
20,GB21A,1,0,0,0,2,42,GB,Park,20.56
21,GB22A,0,0,0,0,1,44,GB,Park,20.57
22,GB23A,27,4,1,0,2,43,GB,Park,22.48
23,GB24A,11,0,0,4,2,44,GB,Park,22.52
24,GB25A,0,0,1,1,16,29,GB,Park,24.45
25,GB26A,2,0,0,0,3,39,GB,Park,24.72
26,GB27A,0,1,0,0,4,35,GB,Park,26.6
27,GB28A,1,0,0,1,3,37,GB,Park,26.41
28,GB29A,2,0,0,5,0,18,GB,Park,27.82
29,GB30A,0,0,0,1,0,37,GB,Park,28.39
30,GB31A,6,0,0,5,3,12,GB,Park,29.52
31,GB32A,4,2,0,3,1,37,GB,Park,30.44
32,GP01A,1,0,0,1,32,36,GP,Agro,1.32
33,GP02A,8,0,0,0,17,36,GP,Agro,1.49
34,GP04A,0,0,0,1,2,35,GP,Agro,0.41
35,GP06A,0,0,0,0,2,35,GP,Agro,2.17
36,GP07A,5,0,0,0,0,34,GP,Agro,4.18
37,GP08A,0,0,0,0,5,32,GP,Agro,3.64
38,GP09A,0,1,0,0,2,15,GP,Log,6.17
39,GP11A,2,0,0,0,4,31,GP,Log,8.17
40,GP14A,2,0,0,0,0,27,GP,Log,8.91
41,GP15A,4,0,0,0,2,13,GP,Log,11.56
42,GP16A,3,0,0,0,2,28,GP,Log,11.12
43,GP17A,3,0,3,0,3,31,GP,Log,13.33
44,GP19A,4,2,1,0,0,19,GP,Log,15.46
45,GP20A,3,0,1,3,1,30,GP,Park,14.82
46,GP21A,3,0,0,1,0,4,GP,Park,17.12
47,GP22A,0,0,0,0,0,30,GP,Park,16.63
48,GP24A,27,6,0,4,21,30,GP,Park,18.62
49,GP26A,3,1,2,0,0,20,GP,Park,20.67
50,GP27A,10,0,0,2,15,53,GP,Park,22.96
51,GP29A,2,0,1,5,7,53,GP,Park,25.11
52,GP30A,1,6,0,1,0,54,GP,Park,24.76
53,GP31A,7,6,0,2,1,38,GP,Park,27.19
54,ZB01A,4,0,0,1,11,37,ZB,Agro,3.44
55,ZB02A,6,0,0,0,9,21,ZB,Agro,3.87
56,ZB03A,0,0,1,0,6,35,ZB,Agro,1.85
57,ZB04A,10,0,0,3,54,50,ZB,Agro,1.85
58,ZB05A,0,0,0,0,11,38,ZB,Agro,0.24
59,ZB06A,0,0,0,0,11,35,ZB,Agro,0.16
60,ZB07A,3,2,0,11,3,35,ZB,Agro,1.91
61,ZB08A,0,0,0,0,5,35,ZB,Agro,1.9
62,ZB09A,4,0,0,0,5,35,ZB,Park,4.27
63,ZB10A,0,0,0,0,22,35,ZB,Agro,4.16
64,ZB11A,3,1,0,0,7,38,ZB,Park,5.99
65,ZB13A,0,0,0,1,2,38,ZB,Park,7.84
66,ZB14A,1,0,0,0,0,38,ZB,Park,7.86
67,ZB15A,0,0,0,2,0,35,ZB,Park,10.09
68,ZB16A,0,0,0,0,19,35,ZB,Park,9.94
69,ZB17A,9,0,0,1,0,35,ZB,Park,11.87
70,ZB18A,1,0,0,1,0,35,ZB,Park,11.8
71,ZB19A,1,0,1,1,12,35,ZB,Park,13.88
72,ZB20A,0,5,0,1,2,35,ZB,Park,13.72
73,ZB22A,8,0,1,0,0,35,ZB,Park,16.1
74,ZB23A,2,0,1,0,1,35,ZB,Park,17.87
75,ZB24A,1,2,0,0,0,35,ZB,Park,17.92
76,ZB26A,1,5,0,1,0,35,ZB,Park,20.09
77,ZB27A,5,7,0,0,0,35,ZB,Park,21.99
78,ZB28A,13,7,3,0,1,35,ZB,Park,21.85
79,ZB30A,18,40,4,0,1,34,ZB,Park,23.67
80,ZB31A,8,27,1,0,0,31,ZB,Park,25.92
81,ZB32A,5,2,0,0,1,35,ZB,Park,26.07
