year,river_name,sw_dominance,logsmolts,logsmolts_est,logSW1,logSW2,logSW1_cv,logSW2_cv
1990,Saint-Jean River,2,11.4367461182314,11.4169598533404,6.23832462503951,7.2480746355552,0.00500201988086233,0.00909101626083142
1991,Saint-Jean River,2,11.4926411216675,11.4638131250672,6.07993319509559,7.22549610186198,0.00560336130561756,0.00878484195848581
1992,Saint-Jean River,2,11.6433131713873,11.6110631698438,6.3261494731551,6.93445952541631,0.00330882114348689,0.00910685754451692
1993,Saint-Jean River,2,11.9510513553179,11.898513346465,6.4281052726846,7.03424621136215,0.00270711128062558,0.0103291210680676
1994,Saint-Jean River,2,11.8704040858741,11.820735201612,6.20253551718792,7.0004827441082,0.00326058431246493,0.00764244197550699
1995,Saint-Jean River,2,11.2156643260715,11.1994310297447,5.50125821054473,6.55014583259791,0.00854656907536673,0.0145803521303922
1996,Saint-Jean River,2,11.005876035732,11.0054196577564,5.83188247728352,6.2904065177154,0.00460571066773395,0.0192057954887904
1997,Saint-Jean River,2,11.5614584532156,11.524857258398,5.71702770140622,5.9827264811647,0.00781175539636035,0.0755535048156448
1998,Saint-Jean River,2,NaN,NaN,NaN,NaN,NaN,NaN
1999,Saint-Jean River,2,11.4704667150297,11.4386573059024,5.78074351579233,5.89602935949051,0.330985974923029,0.0600467400232015
2000,Saint-Jean River,2,11.646188071475,11.6074772048497,5.91350300563827,6.70581393531853,0.0215337908404258,0.0279038877240927
2001,Saint-Jean River,2,10.8394436473842,10.8484392027169,5.59098698051086,6.39111568535073,0.0287613502310939,0.088091076796903
2002,Saint-Jean River,2,11.6068255601633,11.5745461566036,6.25382881157547,6.90125341839158,0.0457157990397031,0.0264606455133282
2003,Saint-Jean River,2,11.1821827830574,11.1723647782885,5.97635090929793,6.43762856523874,0.041914171232828,0.0652140630954925
2004,Saint-Jean River,2,11.0064072177905,11.0093344280222,5.95064255258773,6.71693369913005,0.0535130593341247,0.330678227017656
2005,Saint-Jean River,2,10.9118286112081,10.92237574257,5.90263333340137,6.38952132882548,0.282763411238103,0.0803669601619827
2006,Saint-Jean River,2,11.4721243035663,11.4424052225377,5.84643877505772,6.40780777336333,0.0437948183290401,0.0404741806693158
2007,Saint-Jean River,2,11.5418918587628,11.508023795356,5.61677109766657,6.25107777820358,0.0408156892655159,0.121271738867486
2008,Saint-Jean River,2,11.81569317484,11.7701480738283,6.39526159811545,6.4707995037826,0.0527378020563979,0.0463047732914394
2009,Saint-Jean River,2,10.7359183001985,10.7519196005032,5.64190707093811,6.73379499935733,0.0383166752715448,0.0247455157732345
2010,Saint-Jean River,2,10.5266681734429,10.5563817192957,5.68697535633982,6.53378883793334,0.023853357691865,0.0220220093900542
2011,Saint-Jean River,2,10.782844554117,10.7979352025915,5.83773044716594,6.20030631371133,0.0379744997135426,0.496512809630761
2012,Saint-Jean River,2,10.7191620523758,10.7330963562907,5.14166355650266,6.63058914825833,0.354560503877741,0.0225485441090725
2013,Saint-Jean River,2,10.6161186821688,10.6303542206614,5.19295685089021,5.5550504208558,0.0438432772501966,0.247595214285665
2014,Saint-Jean River,2,10.5145837602072,10.5487176612198,5.76519110278484,6.59551173288188,0.115754819977797,0.021831123297702
2015,Saint-Jean River,2,10.9412168526807,10.9563165098066,6.21260609575152,6.49526555593701,0.0212455031901269,0.0124761795014968
