obs,island,presence,sex,svl,mass,height,close.inlever,outlever,open.inlever,head.length,width,jaw.length,count.av,area.mm2.av
G017,hornet,0,m,60.22,3.8,5.93,3.615,14.821,1.885,11.413,8.976,17.166,22.5,4.62
G018,hornet,0,m,52.43,2.4,4.89,2.946,12.794,0.811,9.721,7.646,13.945,22.5,3.918
G019,hornet,0,m,46.4,1.9,5.16,2.62,11.829,0.914,9.047,7.03,13.031,23.5,3.118
G021,hornet,0,m,56.66,3.2,6.31,3.469,13.76,1.34,10.726,8.045,15.486,23,3.941
G024,hornet,0,f,47.15,2.1,4.84,2.319,10.372,1.098,8.774,6.698,11.802,21.5,2.892
G026,hornet,0,m,55.39,3,5.84,3.465,13.532,1.424,10.198,8.575,15.529,23,3.833
G027,hornet,0,m,54.39,2.8,6.02,3.363,13.316,1.75,10.434,8.511,15.524,23,4.3
G028,hornet,0,f,47.38,1.9,4.49,2.299,10.389,0.831,8.352,6.746,11.548,23,2.706
G029,hornet,0,m,52.84,2.6,5.3,3.153,12.511,1.372,9.108,8.025,14.295,23,4.194
G030,yin,1,f,46.69,1.9,4.99,2.665,10.663,0.775,8.559,6.662,11.707,22.5,2.702
G036,osprey,0,m,57.3,2.8,5.69,3.383,14.683,1.787,11.501,8.611,16.862,25,3.476
G038,osprey,0,m,54.84,2.9,5.58,3.384,14.563,1.518,11.138,8.28,16.461,24,3.81
G039,osprey,0,m,48.11,1.7,4.84,2.76,11.784,1.076,9.83,7.004,13.154,23.5,2.826
G040,osprey,0,f,48.47,2.1,4.73,2.502,11.468,0.814,9.018,7.257,12.628,23,2.876
G042,osprey,0,m,56.65,2.6,5.74,3.368,14.243,1.616,11.113,8.283,16.248,24.5,3.465
G044,yang,1,m,58.29,3.5,6.32,3.416,14.936,1.437,11.778,8.663,16.731,24.5,4.704
G045,yang,1,m,50.39,2.2,5.2,2.629,12.428,1.175,9.35,7.765,13.897,25,3.853
G046,crescent,0,m,59.94,3.8,6.3,3.396,15.374,1.871,12.012,8.779,17.661,24.5,4.2
G047,crescent,0,m,58.8,4.3,6.33,3.539,14.829,1.799,10.859,9.323,17.109,24,5.016
G051,crescent,0,f,47.49,2.1,4.8,2.583,11.027,1.298,8.777,7.092,12.717,23.5,2.504
G052,crescent,0,m,58.26,3.8,6.18,3.697,15.268,1.598,11.332,9.351,17.319,25.5,4.267
G055,crescent,0,f,46.27,2,4.68,2.254,9.939,1.421,7.632,7.171,11.845,23,2.447
G056,crescent,0,f,47.82,2,4.46,2.293,10.195,1.084,7.84,6.756,11.663,23,2.283
G057,n.twin,1,f,49.97,2.5,5.17,2.736,11.08,1.131,9.505,7.392,12.654,,
G058,n.twin,1,m,58.39,3.7,5.95,3.756,14.661,1.708,11.284,8.457,16.734,26,4.729
G060,n.twin,1,m,55.18,2.9,5.81,3.665,14.694,1.666,11.794,8.419,16.756,24,3.725
G063,n.twin,1,m,56.36,3.3,5.84,3.751,15.399,1.69,12.046,8.664,17.49,26.5,5.011
G064,n.twin,1,m,57.24,3,5.99,3.505,14.973,1.655,11.178,8.395,16.973,24,4.772
G066,n.twin,1,f,47.94,1.7,4.76,2.383,11.315,1.038,8.459,6.783,12.613,25,2.871
G068,yin,1,m,57.29,3.7,6.32,3.462,14.427,1.699,11.269,9.032,16.574,23,4.198
G069,yin,1,m,57.48,3.4,6.14,3.238,14.243,1.627,11.149,8.957,16.333,24,5.008
G074,yin,1,m,58.04,3.6,6.45,3.568,15.223,1.717,12.165,9.185,17.382,24.5,4.406
G095,lizard,1,m,58.95,3.2,6.19,4.146,15.633,1.746,12.402,8.741,17.778,24,4.368
G098,lizard,1,m,57,3.2,6.01,3.345,14.701,1.679,11.467,8.74,16.843,24,4.129
G101,lizard,1,f,46.24,1.9,4.64,2.19,10.773,1.483,9.159,6.771,12.622,25,3.064
G113,hook,1,m,57.6,3.3,6.11,3.458,14.475,1.808,12.137,8.765,16.709,24,4.824
G114,hook,1,m,58.03,3.3,5.72,3.523,14.544,1.551,11.473,8.794,16.554,24,4.649
G115,hook,1,f,46.3,2.1,4.68,2.477,10.615,0.923,8.869,7.211,11.981,25,2.471
G128,s.twin,0,m,57.38,2.8,5.97,3.677,15.016,1.643,11.659,8.535,17.051,24.5,4.167
G131,s.twin,0,f,45.94,1.6,4.64,2.39,10.565,0.806,9.007,6.603,11.648,22.5,2.826
G133,s.twin,0,m,50.3,2.1,5.15,2.934,12.131,1.221,9.24,7.678,13.713,24,3.437
G135,s.twin,0,f,44.27,1.3,4.36,2.515,10.118,1.025,8.374,6.688,11.414,21,2.455
G136,s.twin,0,m,57.52,2.9,6.03,3.6,14.851,1.538,11.001,8.87,16.747,23,4.871
G137,s.twin,0,m,56.89,3.2,5.85,3.679,15.238,1.372,11.672,8.926,17.074,26.5,4.448
G138,s.twin,0,f,47.29,1.7,4.58,2.279,10.555,1.237,8.368,7.195,12.108,23.5,2.507
G140,hornet,0,f,45.28,1.3,4.34,2.494,10.822,1.308,8.527,6.99,12.472,23,2.645
G141,hornet,0,m,56.34,3,5.99,3.735,14.368,1.551,10.932,8.556,16.327,22.5,3.905
G143,hornet,0,m,59.82,3.8,6.38,3.81,14.861,1.901,11.1,8.85,17.18,24,4.816
G145,hornet,0,f,49.89,2.3,4.65,2.402,10.236,1.104,8.413,6.757,11.732,22,2.765
G146,hornet,0,m,61.05,3.9,5.99,3.953,15.147,1.855,12.386,9.335,17.522,23.5,5.089
G147,hornet,0,m,55.12,2.7,5.37,3.435,13.79,1.507,11.222,8.301,15.704,22.5,4.171
