date,site,latitude,longitude,tidal.type,effect.type,effect.size,log.effect.size,current.speed,TKE
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,DMIE,3.6,0.748188027,6.276189688,0.223458257
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,DMIE,0,0.301029996,6.276189688,0.223458257
2017-06-18,Priest Landing,31.9615,-81.0125,Mean,DMIE,0.2,0.342422681,6.276189688,0.223458257
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,DMIE,0.4,0.380211242,6.478090254,0.230895199
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,DMIE,0.4,0.380211242,6.478090254,0.230895199
2017-06-28,Priest Landing,31.9615,-81.0125,Mean,DMIE,1.8,0.579783597,6.478090254,0.230895199
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,DMIE,-0.8125,0.074633618,7.287390747,0.260705518
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,DMIE,-0.4375,0.193820026,7.287390747,0.260705518
2017-08-16,Priest Landing,31.9615,-81.0125,Mean,DMIE,-0.8125,0.074633618,7.287390747,0.260705518
2018-06-20,Priest Landing,31.9615,-81.0125,Mean,DMIE,-1,0,6.773393418,0.241772594
2018-06-20,Priest Landing,31.9615,-81.0125,Mean,DMIE,4.5,0.812913357,6.773393418,0.241772594
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,DMIE,-0.571428571,0.15490196,3.825721967,0.13319608
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,DMIE,-0.357142857,0.2155998,3.825721967,0.13319608
2018-07-19,Priest Landing,31.9615,-81.0125,Mean,DMIE,-0.571428571,0.15490196,3.825721967,0.13319608
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,DMIE,2,0.602059991,9.429234975,0.33959965
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.8,0.447158031,9.429234975,0.33959965
2017-05-22,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.8,0.447158031,9.429234975,0.33959965
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,DMIE,3.5,0.740362689,10.58214381,0.38206667
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,DMIE,8,1,10.58214381,0.38206667
2016-06-02,Priest Landing,31.9615,-81.0125,Mean,DMIE,5,0.84509804,10.58214381,0.38206667
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.5,0.397940009,9.971724814,0.359582086
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,DMIE,-0.25,0.243038049,9.971724814,0.359582086
2016-07-01,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.431818182,0.385931101,9.971724814,0.359582086
2017-05-29,Priest Landing,31.9615,-81.0125,Spring,DMIE,0.451612903,0.389451898,9.513202968,0.342692583
