ID,Frequency,Threshold_SPL,Treatment,Pre_Post,Threshold_PM
Sham1,100,80.95862415,Sham,Post,38.45336483
Sham1,100,74.86697685,Sham,Pre,32.38242913
Sham1,1500,NaN,Sham,Post,#VALUE!
Sham1,1500,NaN,Sham,Pre,#VALUE!
Sham1,2500,NaN,Sham,Post,#VALUE!
Sham1,2500,NaN,Sham,Pre,#VALUE!
Sham1,300,107.914456,Sham,Post,63.19710819
Sham1,300,103.8392908,Sham,Pre,59.17206756
Sham1,3800,NaN,Sham,Post,#VALUE!
Sham1,3800,NaN,Sham,Pre,#VALUE!
Sham1,600,114.5930874,Sham,Post,69.85612749
Sham1,600,108.1819773,Sham,Pre,63.50079414
Sham1,80,74.86644746,Sham,Post,40.86280199
Sham1,80,65.77589679,Sham,Pre,32.37495483
Sham1,900,109.4230487,Sham,Post,69.9481695
Sham1,900,111.7259904,Sham,Pre,71.80756463
Sham10,100,93.65642816,Sham,Post,51.1079963
Sham10,100,89.28226103,Sham,Pre,46.74870134
Sham10,1500,NaN,Sham,Post,#VALUE!
Sham10,1500,NaN,Sham,Pre,#VALUE!
Sham10,2500,NaN,Sham,Post,#VALUE!
Sham10,2500,NaN,Sham,Pre,#VALUE!
Sham10,300,90.44226137,Sham,Post,45.93982156
Sham10,300,93.59390033,Sham,Pre,49.05269535
Sham10,3800,NaN,Sham,Post,#VALUE!
Sham10,3800,NaN,Sham,Pre,#VALUE!
Sham10,600,108.0295911,Sham,Post,63.34973369
Sham10,600,112.4970868,Sham,Pre,67.77836215
Sham10,80,54.32293202,Sham,Post,21.68132163
Sham10,80,89.54919457,Sham,Pre,54.57208297
Sham10,900,113.7762172,Sham,Post,73.46291775
Sham10,900,113.3868825,Sham,Pre,73.14856896
Sham2,100,104.7500106,Sham,Post,62.16386057
Sham2,100,103.4787275,Sham,Pre,60.89689979
Sham2,1500,NaN,Sham,Post,#VALUE!
Sham2,1500,NaN,Sham,Pre,#VALUE!
Sham2,2500,NaN,Sham,Post,#VALUE!
Sham2,2500,NaN,Sham,Pre,#VALUE!
Sham2,300,111.006334,Sham,Post,66.25095612
Sham2,300,106.9927555,Sham,Pre,62.28674461
Sham2,3800,NaN,Sham,Post,#VALUE!
Sham2,3800,NaN,Sham,Pre,#VALUE!
Sham2,600,115.1442971,Sham,Post,70.4025417
Sham2,600,117.1008148,Sham,Pre,72.34203766
Sham2,80,96.81043225,Sham,Post,61.35190059
Sham2,80,104.8209593,Sham,Pre,68.83132972
Sham2,900,100.0034034,Sham,Post,62.34274794
Sham2,900,112.0075277,Sham,Pre,72.0348779
Sham3,100,105.8682665,Sham,Post,63.27831442
Sham3,100,104.5368979,Sham,Pre,61.95147244
Sham3,1500,NaN,Sham,Post,#VALUE!
Sham3,1500,126.7936221,Sham,Pre,83.33438382
Sham3,2500,NaN,Sham,Post,#VALUE!
Sham3,2500,NaN,Sham,Pre,#VALUE!
Sham3,300,99.98282848,Sham,Post,55.36303969
Sham3,300,111.011694,Sham,Pre,66.25625012
Sham3,3800,NaN,Sham,Post,#VALUE!
Sham3,3800,NaN,Sham,Pre,#VALUE!
Sham3,600,114.6482438,Sham,Post,69.91080406
Sham3,600,110.3066889,Sham,Pre,65.60702071
Sham3,80,82.56231921,Sham,Post,48.04843745
Sham3,80,90.82086212,Sham,Pre,55.75943896
Sham3,900,110.3115918,Sham,Post,70.66557918
Sham3,900,88.58483283,Sham,Pre,53.12339403
Sham4,100,99.21018319,Sham,Post,56.64286857
Sham4,100,96.37507943,Sham,Pre,53.81740416
Sham4,1500,NaN,Sham,Post,#VALUE!
Sham4,1500,NaN,Sham,Pre,#VALUE!
Sham4,2500,NaN,Sham,Post,#VALUE!
Sham4,2500,NaN,Sham,Pre,#VALUE!
Sham4,300,117.0222275,Sham,Post,72.19285409
Sham4,300,101.7674452,Sham,Pre,57.12570558
Sham4,3800,NaN,Sham,Post,#VALUE!
Sham4,3800,NaN,Sham,Pre,#VALUE!
Sham4,600,104.9869982,Sham,Post,60.33361127
Sham4,600,122.6399948,Sham,Pre,77.83302685
Sham4,80,82.38278882,Sham,Post,47.88080993
Sham4,80,81.86012624,Sham,Pre,47.39279987
Sham4,900,108.6393237,Sham,Post,69.31538994
Sham4,900,112.7405726,Sham,Pre,72.62673831
