year,area,centlat,centlong,bottomtemp,CPUE
1970,CBS,-39.6,145.8,13.93336676,NA
1971,CBS,-39.6,145.8,14.09970005,NA
1972,CBS,-39.6,145.8,14.06068248,NA
1973,CBS,-39.6,145.8,14.20721451,NA
1974,CBS,-39.6,145.8,14.1662707,NA
1975,CBS,-39.6,145.8,13.98731757,NA
1976,CBS,-39.6,145.8,14.05288495,NA
1977,CBS,-39.6,145.8,14.07519519,NA
1978,CBS,-39.6,145.8,14.09519293,NA
1979,CBS,-39.6,145.8,14.19931648,NA
1980,CBS,-39.6,145.8,14.12059945,NA
1981,CBS,-39.6,145.8,14.2449804,NA
1982,CBS,-39.6,145.8,14.124983,NA
1983,CBS,-39.6,145.8,14.3852795,NA
1984,CBS,-39.6,145.8,14.04046937,NA
1985,CBS,-39.6,145.8,14.15980389,NA
1986,CBS,-39.6,145.8,13.77250549,2.848868605
1987,CBS,-39.6,145.8,13.63982959,3.241716764
1988,CBS,-39.6,145.8,14.31049542,1.112544996
1989,CBS,-39.6,145.8,14.42081024,2.151432577
1990,CBS,-39.6,145.8,14.32881961,2.186784806
1991,CBS,-39.6,145.8,13.91057415,1.357167843
1992,CBS,-39.6,145.8,13.98460144,0.984696423
1993,CBS,-39.6,145.8,14.28545693,2.297771442
1994,CBS,-39.6,145.8,13.89660697,0.856118853
1995,CBS,-39.6,145.8,13.59408651,0.64419298
1996,CBS,-39.6,145.8,13.76380131,0.322978557
1997,CBS,-39.6,145.8,13.83514187,0.448977753
1998,CBS,-39.6,145.8,13.88485402,0.3710115
1999,CBS,-39.6,145.8,14.30303563,0.510184415
2000,CBS,-39.6,145.8,14.45532903,0.243010988
2001,CBS,-39.6,145.8,14.46086057,0.364571634
2002,CBS,-39.6,145.8,14.26353407,0.473953312
2003,CBS,-39.6,145.8,14.18357219,0.553365771
2004,CBS,-39.6,145.8,13.94381916,0.4013858
2005,CBS,-39.6,145.8,14.39627902,0.435099708
2006,CBS,-39.6,145.8,14.10362741,0.659212021
2007,CBS,-39.6,145.8,14.51709472,0.604509699
2008,CBS,-39.6,145.8,14.34234136,0.78161338
2009,CBS,-39.6,145.8,14.34487817,0.526968479
2010,CBS,-39.6,145.8,14.5533144,0.621861696
2011,CBS,-39.6,145.8,14.40476958,
1970,EBS,-39.2,149,13.85115772,NA
1971,EBS,-39.2,149,13.8894226,NA
1972,EBS,-39.2,149,14.05883277,NA
1973,EBS,-39.2,149,14.09366005,NA
1974,EBS,-39.2,149,14.02585941,NA
1975,EBS,-39.2,149,13.88751149,NA
1976,EBS,-39.2,149,14.12971963,NA
1977,EBS,-39.2,149,13.94517061,NA
1978,EBS,-39.2,149,14.06477433,NA
1979,EBS,-39.2,149,13.76614286,NA
1980,EBS,-39.2,149,13.928643,NA
1981,EBS,-39.2,149,14.07006677,NA
1982,EBS,-39.2,149,14.18382109,NA
1983,EBS,-39.2,149,14.21136662,NA
1984,EBS,-39.2,149,14.0837214,NA
1985,EBS,-39.2,149,14.30266366,NA
1986,EBS,-39.2,149,14.02363252,1.25764889
1987,EBS,-39.2,149,13.97615345,1.474477866
1988,EBS,-39.2,149,14.51591999,1.20355999
1989,EBS,-39.2,149,14.63282683,1.310604162
1990,EBS,-39.2,149,14.49153968,1.38513748
1991,EBS,-39.2,149,14.12928853,1.189708737
1992,EBS,-39.2,149,14.35820326,1.002828857
1993,EBS,-39.2,149,14.71187457,1.030971604
1994,EBS,-39.2,149,14.09996376,0.72978352
1995,EBS,-39.2,149,13.82865264,0.80467905
1996,EBS,-39.2,149,13.81741665,0.626307395
1997,EBS,-39.2,149,14.12821449,0.709560466
1998,EBS,-39.2,149,14.19967359,0.802113546
1999,EBS,-39.2,149,14.52785364,0.850943486
2000,EBS,-39.2,149,14.65951973,0.787950083
2001,EBS,-39.2,149,14.84797534,0.875719397
2002,EBS,-39.2,149,14.69568653,0.978620084
2003,EBS,-39.2,149,14.25791924,1.003496537
2004,EBS,-39.2,149,14.44545313,0.885059325
2005,EBS,-39.2,149,14.66526688,0.766820252
2006,EBS,-39.2,149,14.48516309,0.898441416
2007,EBS,-39.2,149,14.79234124,1.077303907
2008,EBS,-39.2,149,14.52391748,1.246879641
2009,EBS,-39.2,149,14.52598808,1.064988566
2010,EBS,-39.2,149,14.77308674,1.036395744
2011,EBS,-39.2,149,14.72609711,
1970,ETAS,-42.3,147.4,12.74203229,NA
1971,ETAS,-42.3,147.4,13.03617887,NA
1972,ETAS,-42.3,147.4,13.20762547,NA
1973,ETAS,-42.3,147.4,12.97019317,NA
1974,ETAS,-42.3,147.4,12.99288632,NA
1975,ETAS,-42.3,147.4,12.49869809,NA
1976,ETAS,-42.3,147.4,12.91873679,NA
1977,ETAS,-42.3,147.4,12.67767789,NA
1978,ETAS,-42.3,147.4,12.77990445,NA
1979,ETAS,-42.3,147.4,12.85435591,NA
1980,ETAS,-42.3,147.4,12.61,NA
1981,ETAS,-42.3,147.4,12.84438933,NA
1982,ETAS,-42.3,147.4,13.03283878,NA
1983,ETAS,-42.3,147.4,12.87062462,NA
1984,ETAS,-42.3,147.4,12.80960827,NA
1985,ETAS,-42.3,147.4,13.10522861,NA
1986,ETAS,-42.3,147.4,12.90835823,1.04051354
1987,ETAS,-42.3,147.4,12.80876153,0.651423823
1988,ETAS,-42.3,147.4,13.41987143,1.055776827
1989,ETAS,-42.3,147.4,13.5,0.743917513
1990,ETAS,-42.3,147.4,13.47632421,0.816564009
1991,ETAS,-42.3,147.4,12.97554709,0.765066306
1992,ETAS,-42.3,147.4,13.03434628,0.670308373
1993,ETAS,-42.3,147.4,13.16691547,0.653696427
1994,ETAS,-42.3,147.4,12.79656212,0.673662136
1995,ETAS,-42.3,147.4,12.58277105,0.730803226
1996,ETAS,-42.3,147.4,12.61424634,0.665231902
1997,ETAS,-42.3,147.4,12.763113,0.853563641
1998,ETAS,-42.3,147.4,12.867843,1.019153499
1999,ETAS,-42.3,147.4,13.3358261,1.094119035
2000,ETAS,-42.3,147.4,13.4343535,0.836245361
2001,ETAS,-42.3,147.4,13.63533173,0.765952459
2002,ETAS,-42.3,147.4,13.37345341,1.395603949
2003,ETAS,-42.3,147.4,13.0602898,1.458809694
2004,ETAS,-42.3,147.4,12.88862844,1.917189334
2005,ETAS,-42.3,147.4,13.115,1.652246703
2006,ETAS,-42.3,147.4,13.23918719,1.360371413
2007,ETAS,-42.3,147.4,13.5798487,1.159614689
2008,ETAS,-42.3,147.4,13.19983522,1.043909062
2009,ETAS,-42.3,147.4,13.24283944,0.995116468
2010,ETAS,-42.3,147.4,13.52267563,0.981140611
2011,ETAS,-42.3,147.4,13.27579191,
1970,NSW,-35.4,150.9,14.73320769,NA
1971,NSW,-35.4,150.9,14.70059481,NA
1972,NSW,-35.4,150.9,14.88705658,NA
1973,NSW,-35.4,150.9,15.06604955,NA
1974,NSW,-35.4,150.9,15.0814303,NA
1975,NSW,-35.4,150.9,14.8030958,NA
1976,NSW,-35.4,150.9,15.27287706,NA
1977,NSW,-35.4,150.9,14.91687629,NA
1978,NSW,-35.4,150.9,15.21846666,NA
1979,NSW,-35.4,150.9,14.9979901,NA
1980,NSW,-35.4,150.9,14.98530846,NA
1981,NSW,-35.4,150.9,14.92914131,NA
1982,NSW,-35.4,150.9,15.05132035,NA
1983,NSW,-35.4,150.9,14.93084189,NA
1984,NSW,-35.4,150.9,14.86740881,NA
1985,NSW,-35.4,150.9,15.13007356,NA
1986,NSW,-35.4,150.9,14.98026908,0.55471576
1987,NSW,-35.4,150.9,14.99608334,0.793996015
1988,NSW,-35.4,150.9,15.27688017,1.126633338
1989,NSW,-35.4,150.9,15.3261208,1.024632323
1990,NSW,-35.4,150.9,15.21927339,1.32603192
1991,NSW,-35.4,150.9,15.08199568,1.317572415
1992,NSW,-35.4,150.9,15.25305061,1.092098073
1993,NSW,-35.4,150.9,15.06727237,1.068388501
1994,NSW,-35.4,150.9,15.11256542,0.827316196
1995,NSW,-35.4,150.9,14.78242452,0.792974673
1996,NSW,-35.4,150.9,14.96444369,0.83906039
1997,NSW,-35.4,150.9,15.06422789,0.706419295
1998,NSW,-35.4,150.9,15.4728694,0.686707861
1999,NSW,-35.4,150.9,15.42419541,0.92315767
2000,NSW,-35.4,150.9,15.42405829,1.254226395
2001,NSW,-35.4,150.9,15.82296725,1.036677678
2002,NSW,-35.4,150.9,15.38336446,1.145940021
2003,NSW,-35.4,150.9,15.43588121,1.069944314
2004,NSW,-35.4,150.9,15.31116723,0.918703942
2005,NSW,-35.4,150.9,15.38585949,0.81565308
2006,NSW,-35.4,150.9,15.67758344,0.957296804
2007,NSW,-35.4,150.9,15.43956808,1.227924915
2008,NSW,-35.4,150.9,15.24655812,1.14624452
2009,NSW,-35.4,150.9,15.28780887,1.217544303
2010,NSW,-35.4,150.9,15.55758856,1.130139599
2011,NSW,-35.4,150.9,15.72614652,
1970,WBS,-37.9,141.3,13.98766833,NA
1971,WBS,-37.9,141.3,14.25831603,NA
1972,WBS,-37.9,141.3,14.19804097,NA
1973,WBS,-37.9,141.3,14.22651248,NA
1974,WBS,-37.9,141.3,14.48628911,NA
1975,WBS,-37.9,141.3,14.0420606,NA
1976,WBS,-37.9,141.3,14.25760027,NA
1977,WBS,-37.9,141.3,14.08909902,NA
1978,WBS,-37.9,141.3,13.92741311,NA
1979,WBS,-37.9,141.3,14.27654063,NA
1980,WBS,-37.9,141.3,14.31068861,NA
1981,WBS,-37.9,141.3,14.41061267,NA
1982,WBS,-37.9,141.3,14.17762221,NA
1983,WBS,-37.9,141.3,14.18927972,NA
1984,WBS,-37.9,141.3,14.04172195,NA
1985,WBS,-37.9,141.3,14.21624497,NA
1986,WBS,-37.9,141.3,13.98158936,1.502938383
1987,WBS,-37.9,141.3,13.68639598,1.338068718
1988,WBS,-37.9,141.3,14.6274269,1.989587078
1989,WBS,-37.9,141.3,14.63285333,1.651183393
1990,WBS,-37.9,141.3,14.61806807,1.39534681
1991,WBS,-37.9,141.3,14.23436389,1.096474677
1992,WBS,-37.9,141.3,13.97103031,1.132751506
1993,WBS,-37.9,141.3,14.1122538,1.288251837
1994,WBS,-37.9,141.3,14.14162672,1.350764994
1995,WBS,-37.9,141.3,13.75741851,1.268478681
1996,WBS,-37.9,141.3,14.11486526,1.493829742
1997,WBS,-37.9,141.3,13.92335384,1.125308431
1998,WBS,-37.9,141.3,14.07409946,1.061131041
1999,WBS,-37.9,141.3,14.33089801,1.064222445
2000,WBS,-37.9,141.3,14.5881015,0.94486076
2001,WBS,-37.9,141.3,14.57499712,0.770552044
2002,WBS,-37.9,141.3,14.26539944,0.624408623
2003,WBS,-37.9,141.3,14.00589093,0.527857844
2004,WBS,-37.9,141.3,14.15119745,0.38130078
2005,WBS,-37.9,141.3,14.54534737,0.443189699
2006,WBS,-37.9,141.3,14.38506704,0.475648622
2007,WBS,-37.9,141.3,14.71432288,0.710699284
