Area.foster,foster,origin,hd,manipulation,compet.occup,compet.occup.allboxes,density.HB.m2,Time.mesure,Weight.mesure,Fledged,ringm,ringf,dispm,dispf,agem,agef
5,291,321,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:00:00,13.1,YES,NA,196,NA,Philopatric,NA,Y
5,291,321,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:00:00,14.3,YES,NA,196,NA,Philopatric,NA,Y
5,291,321,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:00:00,14.8,YES,NA,196,NA,Philopatric,NA,Y
5,291,321,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:00:00,13.4,YES,NA,196,NA,Philopatric,NA,Y
5,291,321,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:00:00,14.8,YES,NA,196,NA,Philopatric,NA,Y
5,291,17,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:00:00,13.8,YES,NA,196,NA,Philopatric,NA,Y
5,291,321,65,food.supplemented,0.43902439,0.346153846,156.8969274,NA,NA,NO,NA,196,NA,Philopatric,NA,Y
5,10,101,68,control,0.43902439,0.346153846,156.8969274,09:20:00,11.9,YES,NA,194,NA,Philopatric,NA,O
5,10,101,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,NA,194,NA,Philopatric,NA,O
5,10,101,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,NA,194,NA,Philopatric,NA,O
5,10,146,68,control,0.43902439,0.346153846,156.8969274,09:20:00,13.9,YES,NA,194,NA,Philopatric,NA,O
5,10,146,68,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,NA,194,NA,Philopatric,NA,O
5,10,146,68,control,0.43902439,0.346153846,156.8969274,09:20:00,13,YES,NA,194,NA,Philopatric,NA,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,09:45:00,11.5,YES,32,65,Philopatric,Dispersing,O,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,09:45:00,11.9,NO,32,65,Philopatric,Dispersing,O,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,09:45:00,13.2,NO,32,65,Philopatric,Dispersing,O,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,NA,NA,NO,32,65,Philopatric,Dispersing,O,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,09:45:00,11.6,NO,32,65,Philopatric,Dispersing,O,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,NA,NA,NO,32,65,Philopatric,Dispersing,O,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,09:45:00,11.5,NO,32,65,Philopatric,Dispersing,O,O
5,152,152,69,food.supplemented,0.43902439,0.346153846,156.8969274,09:45:00,12.1,YES,32,65,Philopatric,Dispersing,O,O
5,93,233,66,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,142,NA,Philopatric,NA,O,NA
5,93,233,66,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,142,NA,Philopatric,NA,O,NA
5,93,233,66,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,142,NA,Philopatric,NA,O,NA
5,93,233,66,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,142,NA,Philopatric,NA,O,NA
5,93,233,66,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,142,NA,Philopatric,NA,O,NA
5,93,233,66,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,142,NA,Philopatric,NA,O,NA
5,93,93,66,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,142,NA,Philopatric,NA,O,NA
5,295,291,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:40:00,15.6,YES,178,NA,Philopatric,NA,O,NA
5,295,291,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:40:00,13.9,YES,178,NA,Philopatric,NA,O,NA
5,295,291,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:40:00,14.1,YES,178,NA,Philopatric,NA,O,NA
5,295,291,65,food.supplemented,0.43902439,0.346153846,156.8969274,NA,NA,NO,178,NA,Philopatric,NA,O,NA
5,295,291,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:40:00,14.5,YES,178,NA,Philopatric,NA,O,NA
5,295,291,65,food.supplemented,0.43902439,0.346153846,156.8969274,16:40:00,13,YES,178,NA,Philopatric,NA,O,NA
5,135,357,67,food.supplemented,0.43902439,0.346153846,156.8969274,13:05:00,13.2,NO,132,NA,Philopatric,NA,O,NA
5,135,357,67,food.supplemented,0.43902439,0.346153846,156.8969274,13:05:00,15,YES,132,NA,Philopatric,NA,O,NA
5,135,268,67,food.supplemented,0.43902439,0.346153846,156.8969274,NA,NA,NO,132,NA,Philopatric,NA,O,NA
5,135,268,67,food.supplemented,0.43902439,0.346153846,156.8969274,13:05:00,8.9,NO,132,NA,Philopatric,NA,O,NA
5,135,268,67,food.supplemented,0.43902439,0.346153846,156.8969274,13:05:00,12.3,NO,132,NA,Philopatric,NA,O,NA
5,135,357,67,food.supplemented,0.43902439,0.346153846,156.8969274,13:05:00,13.3,YES,132,NA,Philopatric,NA,O,NA
5,17,295,65,control,0.43902439,0.346153846,156.8969274,17:10:00,12.4,NO,NA,48,NA,Dispersing,NA,O
5,17,295,65,control,0.43902439,0.346153846,156.8969274,17:10:00,13.8,NO,NA,48,NA,Dispersing,NA,O
5,17,295,65,control,0.43902439,0.346153846,156.8969274,NA,NA,NO,NA,48,NA,Dispersing,NA,O
